information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-16T14:13:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e744bf56-19dc-4cbb-8d72-f64ba31447f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.044,0.62,0.0,3.76,0.0,,90.22,90.02,,,Visualizer
moment,0.317,0.6,0.0,4.43,0.0,,89.62,90.11,,,Visualizer
moment,0.538,0.84,0.0,5.12,0.0,,89.56,90.18,,,Visualizer
moment,0.809,1.08,0.0,5.59,0.0,,90.12,90.22,,,Visualizer
moment,1.033,1.0,0.0,5.96,0.0,,90.75,90.23,,,Visualizer
moment,1.304,1.03,0.0,6.24,0.0,,91.25,90.29,,,Visualizer
moment,1.528,1.04,0.0,6.5,0.0,,91.61,90.41,,,Visualizer
moment,1.798,1.05,0.0,6.69,0.0,,91.88,90.53,,,Visualizer
moment,2.022,1.07,0.0,6.81,0.0,,91.95,90.59,,,Visualizer
moment,2.294,1.08,0.0,6.95,0.0,,92.02,90.8,,,Visualizer
moment,2.519,1.13,0.0,7.0,0.0,,92.08,90.93,,,Visualizer
moment,2.79,1.21,0.0,7.09,0.0,,91.98,90.99,,,Visualizer
moment,3.058,1.26,0.0,7.12,0.0,,92.08,91.18,,,Visualizer
moment,3.286,1.37,0.0,7.15,0.0,,92.15,91.27,,,Visualizer
moment,3.553,1.53,0.0,7.2,0.0,,92.15,91.42,,,Visualizer
moment,3.779,1.7,0.0,7.18,0.0,,92.25,91.54,,,Visualizer
moment,4.048,1.92,0.0,7.15,0.0,,92.32,91.65,,,Visualizer
moment,4.273,2.21,0.0,7.15,0.0,,92.18,91.79,,,Visualizer
moment,4.544,2.69,0.0,7.1,0.0,,92.35,91.8,,,Visualizer
moment,4.768,3.32,0.0,6.65,0.0,,92.29,91.89,,,Visualizer
moment,5.038,3.75,0.0,5.84,0.0,,92.21,92.0,,,Visualizer
moment,5.308,3.86,0.0,5.0,0.0,,92.25,92.04,,,Visualizer
moment,5.551,3.82,0.5,4.11,0.49,,92.29,92.02,,,Visualizer
moment,5.804,3.59,1.1,3.41,1.08,,92.25,92.16,,,Visualizer
moment,6.041,3.47,1.5,2.81,1.47,,92.08,92.21,,,Visualizer
moment,6.302,3.35,1.8,2.34,1.76,,92.02,92.19,,,Visualizer
moment,6.556,3.26,1.9,1.98,1.37,,91.98,92.31,,,Visualizer
moment,6.793,3.21,2.3,1.7,1.17,,91.91,92.31,,,Visualizer
moment,7.017,3.14,2.6,1.49,1.27,,91.88,92.32,,,Visualizer
moment,7.288,3.1,2.8,1.31,0.98,,91.71,92.32,,,Visualizer
moment,7.558,3.07,2.8,1.22,0.88,,91.75,92.26,,,Visualizer
moment,7.787,3.09,3.1,1.11,0.98,,91.61,92.28,,,Visualizer
moment,8.053,3.06,3.2,1.01,0.59,,91.55,92.3,,,Visualizer
moment,8.353,3.05,3.4,1.01,0.59,,91.38,92.22,,,Visualizer
moment,8.551,3.13,3.5,0.83,0.68,,91.35,92.25,,,Visualizer
moment,8.772,2.93,3.8,0.81,0.68,,91.15,92.21,,,Visualizer
moment,9.043,2.98,4.1,0.79,0.88,,91.11,92.2,,,Visualizer
moment,9.309,2.96,4.2,0.81,0.78,,90.98,92.22,,,Visualizer
moment,9.538,2.98,4.4,0.76,0.68,,90.91,92.19,,,Visualizer
moment,9.811,2.93,4.7,0.75,0.88,,90.78,92.18,,,Visualizer
moment,10.056,2.93,4.9,0.71,0.78,,90.71,92.15,,,Visualizer
moment,10.309,2.92,5.0,0.72,0.78,,90.62,92.12,,,Visualizer
moment,10.527,2.91,5.5,0.72,1.08,,90.45,92.15,,,Visualizer
moment,10.818,2.88,5.6,0.73,0.88,,90.22,92.14,,,Visualizer
moment,11.045,2.84,5.7,0.79,0.78,,90.29,92.13,,,Visualizer
moment,11.292,2.82,6.1,0.83,1.08,,90.19,92.04,,,Visualizer
moment,11.517,2.81,6.3,0.84,0.98,,89.92,92.06,,,Visualizer
moment,11.797,2.8,6.5,0.86,0.88,,89.89,92.09,,,Visualizer
moment,12.062,2.79,6.8,0.9,1.08,,89.76,92.1,,,Visualizer
moment,12.31,2.78,7.1,0.94,1.08,,89.66,92.06,,,Visualizer
moment,12.563,2.75,7.5,0.96,1.17,,89.49,92.1,,,Visualizer
moment,12.777,2.75,7.9,0.99,1.17,,89.39,92.04,,,Visualizer
moment,13.067,2.76,8.0,0.96,1.17,,89.03,91.97,,,Visualizer
moment,13.309,2.69,8.4,0.95,1.27,,88.77,91.99,,,Visualizer
moment,13.542,2.7,8.7,0.93,1.17,,88.64,91.95,,,Visualizer
moment,13.768,2.67,9.0,1.01,1.27,,88.57,91.98,,,Visualizer
moment,14.061,2.67,9.2,1.02,1.17,,88.18,91.98,,,Visualizer
moment,14.307,2.62,9.6,1.06,1.17,,88.05,91.91,,,Visualizer
