information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T05:06:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaba957a-b81b-48e2-9e7d-d0cece63d842,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,0.63,0.0,3.8,0.0,,95.07,92.64,,,Visualizer
moment,0.492,0.71,0.0,3.81,0.0,,94.7,92.83,,,Visualizer
moment,0.807,0.76,0.0,3.82,0.0,,92.06,93.0,,,Visualizer
moment,0.987,0.75,0.0,3.86,0.0,,91.23,92.93,,,Visualizer
moment,1.302,0.75,0.0,3.87,0.0,,91.43,92.97,,,Visualizer
moment,1.482,0.72,0.0,3.9,0.0,,91.79,92.99,,,Visualizer
moment,1.797,0.74,0.0,3.94,0.0,,92.36,92.87,,,Visualizer
moment,1.978,0.7,0.0,3.93,0.0,,92.73,92.7,,,Visualizer
moment,2.247,0.76,0.0,3.93,0.0,,93.27,92.49,,,Visualizer
moment,2.562,0.8,0.0,3.96,0.0,,93.88,92.32,,,Visualizer
moment,2.742,0.74,0.0,3.98,0.0,,94.39,92.33,,,Visualizer
moment,3.057,0.74,0.0,3.95,0.0,,94.66,92.34,,,Visualizer
moment,3.237,0.79,0.0,4.02,0.0,,94.9,92.45,,,Visualizer
moment,3.552,0.75,0.0,4.02,0.0,,94.97,92.68,,,Visualizer
moment,3.732,0.69,0.0,4.04,0.0,,95.14,92.68,,,Visualizer
moment,4.047,0.64,0.0,4.01,0.0,,94.8,92.83,,,Visualizer
moment,4.227,0.65,0.0,3.99,0.0,,94.73,92.97,,,Visualizer
moment,4.497,0.71,0.0,4.02,0.0,,94.59,93.07,,,Visualizer
