information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T02:37:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bear Love,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango SHB,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2002fc61-5853-47fb-965e-ac8f68f80ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.074,1.46,0.0,3.84,0.0,,84.09,73.2,,,Visualizer
moment,0.225,1.46,0.0,3.85,0.0,,83.84,73.34,,,Visualizer
moment,0.487,1.46,0.0,3.87,0.0,,82.33,73.55,,,Visualizer
moment,0.675,1.46,0.0,3.89,0.0,,82.14,73.52,,,Visualizer
moment,0.862,1.52,0.0,3.92,0.0,,82.91,73.61,,,Visualizer
moment,1.051,1.51,0.0,3.93,0.0,,83.93,73.98,,,Visualizer
moment,1.274,1.6,0.0,3.94,0.0,,84.96,74.68,,,Visualizer
moment,1.499,1.59,0.0,3.96,0.0,,86.03,75.57,,,Visualizer
moment,1.687,1.58,0.0,4.03,0.0,,86.97,76.7,,,Visualizer
moment,1.875,1.6,0.0,4.01,0.0,,87.79,77.9,,,Visualizer
moment,2.1,1.52,0.0,4.01,0.0,,88.54,79.04,,,Visualizer
moment,2.324,1.39,0.0,4.02,0.0,,89.26,80.08,,,Visualizer
moment,2.512,1.3,0.0,4.02,0.0,,89.66,81.1,,,Visualizer
moment,2.737,1.23,0.0,4.03,0.0,,90.09,81.99,,,Visualizer
moment,2.924,1.2,0.0,4.06,0.0,,90.48,82.78,,,Visualizer
moment,3.149,1.23,0.0,4.08,0.0,,90.78,83.56,,,Visualizer
moment,3.337,1.22,0.0,4.08,0.0,,90.82,84.25,,,Visualizer
moment,3.562,1.24,0.0,4.04,0.0,,90.88,84.76,,,Visualizer
moment,3.75,1.3,0.0,4.05,0.0,,90.82,85.26,,,Visualizer
moment,4.013,1.32,0.0,4.0,0.0,,90.62,85.72,,,Visualizer
moment,4.237,1.27,0.0,4.02,0.0,,90.48,86.11,,,Visualizer
moment,4.387,1.35,0.0,3.99,0.0,,90.35,86.36,,,Visualizer
moment,4.612,1.45,0.0,4.01,0.0,,90.22,86.67,,,Visualizer
moment,4.837,1.46,0.0,4.01,0.0,,89.99,86.91,,,Visualizer
moment,5.024,1.61,0.0,4.03,0.0,,89.79,87.08,,,Visualizer
moment,5.25,1.68,0.0,3.99,0.0,,89.56,87.26,,,Visualizer
moment,5.437,1.72,0.0,4.01,0.0,,89.36,87.38,,,Visualizer
moment,5.625,1.82,0.0,3.97,0.0,,89.33,87.52,,,Visualizer
moment,5.849,1.92,0.0,3.98,0.0,,89.2,87.61,,,Visualizer
moment,6.074,2.01,0.0,3.94,0.0,,89.0,87.69,,,Visualizer
moment,6.262,2.16,0.0,3.94,0.0,,88.9,87.82,,,Visualizer
moment,6.487,2.34,0.0,3.95,0.0,,88.61,87.94,,,Visualizer
moment,6.674,2.53,0.0,3.9,0.0,,88.64,88.0,,,Visualizer
moment,6.899,2.7,0.0,3.87,0.0,,88.54,88.12,,,Visualizer
moment,7.086,2.9,0.0,3.9,0.0,,88.38,88.09,,,Visualizer
moment,7.312,3.13,0.0,3.89,0.0,,88.28,88.11,,,Visualizer
moment,7.5,3.41,0.0,3.87,0.0,,88.28,88.19,,,Visualizer
moment,7.724,3.8,0.0,3.86,0.0,,88.31,88.23,,,Visualizer
moment,7.912,4.32,0.0,3.72,0.0,,88.28,88.22,,,Visualizer
moment,8.137,4.66,0.0,3.48,0.0,,88.15,88.24,,,Visualizer
moment,8.362,4.88,0.0,3.18,0.0,,88.15,88.24,,,Visualizer
moment,8.549,5.05,0.0,2.92,0.0,,88.08,88.21,,,Visualizer
moment,8.812,5.27,0.0,2.7,0.0,,88.15,88.19,,,Visualizer
moment,8.962,5.42,0.0,2.49,0.0,,87.95,88.13,,,Visualizer
moment,9.187,5.59,0.0,2.27,0.0,,87.86,88.15,,,Visualizer
moment,9.374,5.69,0.0,2.11,0.0,,87.79,88.08,,,Visualizer
moment,9.599,5.81,0.0,1.94,0.0,,87.75,88.04,,,Visualizer
moment,9.787,5.87,0.0,1.8,0.0,,87.69,88.03,,,Visualizer
moment,10.051,5.92,0.0,1.69,0.0,,87.53,88.03,,,Visualizer
moment,10.237,6.04,0.0,1.56,0.0,,87.36,88.05,,,Visualizer
moment,10.424,6.03,0.0,1.45,0.0,,87.36,88.03,,,Visualizer
moment,10.649,6.03,0.0,1.37,0.0,,87.2,87.97,,,Visualizer
moment,10.837,6.06,0.0,1.31,0.0,,87.14,87.91,,,Visualizer
moment,11.062,6.05,0.0,1.27,0.0,,87.01,87.9,,,Visualizer
moment,11.25,6.13,0.0,1.17,0.0,,86.88,87.85,,,Visualizer
moment,11.474,6.07,0.0,1.18,0.0,,86.78,87.78,,,Visualizer
moment,11.662,6.1,0.0,1.15,0.0,,86.65,87.76,,,Visualizer
moment,11.887,6.11,0.0,1.09,0.0,,86.65,87.86,,,Visualizer
moment,12.112,6.03,0.0,1.1,0.0,,86.52,87.76,,,Visualizer
moment,12.299,6.06,0.0,1.09,0.0,,86.42,87.71,,,Visualizer
moment,12.524,6.1,0.0,1.07,0.0,,86.36,87.72,,,Visualizer
moment,12.712,6.01,0.0,1.09,0.0,,86.23,87.65,,,Visualizer
moment,12.937,6.02,0.0,1.06,0.0,,86.1,87.57,,,Visualizer
moment,13.125,5.98,0.0,1.1,0.0,,86.13,87.62,,,Visualizer
moment,13.386,6.03,0.0,1.1,0.0,,86.07,87.6,,,Visualizer
moment,13.574,6.02,0.0,1.1,0.0,,85.97,87.57,,,Visualizer
moment,13.761,5.99,0.0,1.12,0.0,,86.07,87.58,,,Visualizer
moment,13.949,6.0,0.0,1.14,0.0,,85.97,87.57,,,Visualizer
moment,14.174,5.99,0.0,1.14,0.0,,85.97,87.48,,,Visualizer
moment,14.399,5.96,0.0,1.17,0.0,,85.9,87.51,,,Visualizer
moment,14.587,5.96,0.0,1.19,0.0,,85.93,87.52,,,Visualizer
moment,14.811,6.0,0.0,1.19,0.0,,85.93,87.53,,,Visualizer
moment,14.999,5.99,0.0,1.22,0.0,,85.93,87.55,,,Visualizer
moment,15.224,6.0,0.0,1.22,0.0,,86.0,87.46,,,Visualizer
moment,15.412,5.94,0.0,1.26,0.0,,86.03,87.47,,,Visualizer
moment,15.637,5.92,0.0,1.3,0.0,,86.1,87.46,,,Visualizer
moment,15.824,5.99,0.0,1.32,0.0,,86.16,87.38,,,Visualizer
moment,16.049,6.0,0.0,1.35,0.0,,86.36,87.44,,,Visualizer
moment,16.274,5.92,0.0,1.38,0.0,,86.42,87.42,,,Visualizer
moment,16.499,5.95,0.0,1.4,0.0,,86.55,87.37,,,Visualizer
moment,16.687,5.97,0.0,1.41,0.0,,86.68,87.33,,,Visualizer
moment,16.911,6.02,0.0,1.4,0.0,,86.75,87.27,,,Visualizer
moment,17.099,6.0,0.0,1.42,0.0,,87.01,87.27,,,Visualizer
moment,17.362,5.95,0.0,1.45,0.0,,87.14,87.31,,,Visualizer
moment,17.512,5.98,0.0,1.45,0.0,,87.3,87.32,,,Visualizer
moment,17.699,6.01,0.0,1.44,0.0,,87.46,87.23,,,Visualizer
moment,17.924,5.97,0.0,1.47,0.0,,87.69,87.22,,,Visualizer
moment,18.111,5.94,0.0,1.51,0.0,,87.79,87.23,,,Visualizer
moment,18.337,6.0,0.0,1.54,0.0,,87.89,87.19,,,Visualizer
moment,18.561,6.0,0.0,1.56,0.0,,88.08,87.19,,,Visualizer
moment,18.786,6.01,0.0,1.56,0.0,,88.25,87.2,,,Visualizer
moment,18.974,5.96,0.0,1.56,0.0,,88.38,87.19,,,Visualizer
moment,19.162,6.02,0.0,1.58,0.0,,88.48,87.21,,,Visualizer
moment,19.386,5.98,0.0,1.6,0.0,,88.64,87.21,,,Visualizer
moment,19.574,5.97,0.0,1.6,0.0,,88.84,87.14,,,Visualizer
moment,19.799,5.96,0.0,1.63,0.0,,88.8,87.14,,,Visualizer
moment,19.987,6.04,0.0,1.61,0.0,,89.07,87.15,,,Visualizer
moment,20.212,6.01,0.0,1.63,0.0,,89.13,87.07,,,Visualizer
moment,20.436,5.98,0.0,1.6,0.0,,89.16,87.24,,,Visualizer
moment,20.624,5.99,0.0,1.6,0.0,,89.33,87.19,,,Visualizer
moment,20.886,5.99,0.0,1.62,0.0,,89.39,87.17,,,Visualizer
moment,21.037,5.98,0.0,1.66,0.0,,89.3,87.18,,,Visualizer
moment,21.261,6.0,0.0,1.69,0.0,,89.43,87.19,,,Visualizer
moment,21.449,6.01,0.0,1.67,0.0,,89.56,87.19,,,Visualizer
moment,21.674,5.99,0.0,1.7,0.0,,89.59,87.15,,,Visualizer
moment,21.862,5.99,0.0,1.73,0.0,,89.66,87.16,,,Visualizer
moment,22.124,5.99,0.0,1.73,0.0,,89.76,87.15,,,Visualizer
moment,22.311,5.99,0.0,1.73,0.0,,89.79,87.16,,,Visualizer
moment,22.499,5.95,0.0,1.76,0.0,,89.82,87.27,,,Visualizer
moment,22.724,6.06,0.0,1.77,0.0,,89.82,87.21,,,Visualizer
moment,22.911,5.98,0.0,1.75,0.0,,89.89,87.23,,,Visualizer
moment,23.136,6.0,0.0,1.75,0.0,,89.89,87.22,,,Visualizer
moment,23.361,6.02,0.0,1.77,0.0,,89.95,87.25,,,Visualizer
moment,23.549,5.98,0.0,1.78,0.0,,90.05,87.32,,,Visualizer
moment,23.737,6.02,0.0,1.74,0.0,,90.09,87.29,,,Visualizer
