information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-11T09:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.MY.LADY,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d203dcb9-0cf0-41c2-b80d-ae636c2294c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.14,0.0,4.06,0.0,,83.14,81.37,,,Visualizer
moment,0.495,0.14,0.0,4.44,0.0,,81.96,81.56,,,Visualizer
moment,0.719,0.2,0.0,4.99,0.0,,81.09,81.67,,,Visualizer
moment,0.99,0.16,0.0,5.41,0.0,,81.03,81.74,,,Visualizer
moment,1.215,0.1,0.0,5.76,0.0,,80.17,81.94,,,Visualizer
moment,1.485,0.1,0.0,6.04,0.0,,79.11,82.05,,,Visualizer
moment,1.71,0.12,0.0,6.28,0.0,,78.03,82.07,,,Visualizer
moment,1.979,0.14,0.0,6.44,0.0,,77.39,81.99,,,Visualizer
moment,2.253,0.16,0.0,6.68,0.0,,77.13,81.91,,,Visualizer
moment,2.474,0.2,0.0,6.78,0.0,,77.1,81.7,,,Visualizer
moment,2.744,0.25,0.0,6.82,0.0,,77.13,81.27,,,Visualizer
moment,2.97,0.3,0.0,6.96,0.0,,77.2,81.09,,,Visualizer
moment,3.24,0.36,0.0,6.99,0.0,,76.72,80.97,,,Visualizer
moment,3.465,0.4,0.0,7.0,0.0,,76.08,80.78,,,Visualizer
moment,3.734,0.49,0.0,7.01,0.0,,75.25,80.51,,,Visualizer
moment,4.05,0.6,0.0,6.97,0.0,,74.64,80.47,,,Visualizer
moment,4.23,0.75,0.0,6.94,0.0,,74.2,80.33,,,Visualizer
moment,4.5,0.89,0.0,6.76,0.0,,73.71,80.1,,,Visualizer
moment,4.725,0.94,0.0,6.15,0.0,,73.23,79.91,,,Visualizer
moment,4.995,0.84,0.0,5.31,0.0,,72.88,79.6,,,Visualizer
moment,5.22,0.7,0.0,4.44,0.0,,72.62,79.32,,,Visualizer
moment,5.49,0.58,0.0,3.73,0.0,,72.56,79.11,,,Visualizer
moment,5.715,0.54,0.0,3.23,0.0,,72.59,79.04,,,Visualizer
moment,6.029,0.78,0.0,3.62,0.0,,72.33,78.92,,,Visualizer
moment,6.209,1.51,0.0,3.82,0.0,,72.11,78.83,,,Visualizer
moment,6.569,2.09,0.0,3.89,0.0,,72.04,78.74,,,Visualizer
moment,6.749,2.44,0.54,3.66,0.57,,72.07,78.65,,,Visualizer
moment,6.974,2.68,0.84,3.38,0.89,,72.07,78.59,,,Visualizer
moment,7.244,2.86,1.22,3.1,1.3,,72.07,78.46,,,Visualizer
moment,7.469,3.1,1.57,2.98,1.67,,72.01,78.33,,,Visualizer
moment,7.739,3.43,2.01,2.84,1.95,,72.27,78.26,,,Visualizer
moment,8.055,3.7,2.16,2.76,1.4,,72.36,78.15,,,Visualizer
moment,8.279,3.95,3.11,2.69,1.96,,72.3,78.03,,,Visualizer
moment,8.463,4.17,3.59,2.58,1.77,,72.43,78.1,,,Visualizer
moment,8.73,4.29,4.12,2.56,2.21,,72.36,78.11,,,Visualizer
moment,8.999,4.46,4.23,2.5,2.2,,72.27,77.97,,,Visualizer
moment,9.224,4.57,5.21,2.5,2.13,,72.11,77.9,,,Visualizer
moment,9.494,4.62,5.72,2.49,2.27,,72.07,77.89,,,Visualizer
moment,9.72,4.69,6.53,2.5,2.51,,71.95,77.86,,,Visualizer
moment,9.989,4.78,7.09,2.57,2.34,,71.95,77.78,,,Visualizer
moment,10.214,4.75,7.74,2.65,2.69,,71.72,77.73,,,Visualizer
moment,10.484,4.79,8.53,2.74,2.79,,71.75,77.73,,,Visualizer
moment,10.709,4.78,9.08,2.82,2.71,,71.56,77.71,,,Visualizer
moment,10.979,4.77,9.76,2.88,3.05,,71.4,77.56,,,Visualizer
moment,11.252,4.72,10.68,2.98,3.13,,71.3,77.51,,,Visualizer
moment,11.474,4.75,11.97,3.05,3.35,,71.3,77.47,,,Visualizer
moment,11.789,4.67,12.67,3.11,3.4,,71.27,77.4,,,Visualizer
moment,11.971,4.56,13.67,3.19,3.59,,71.11,77.29,,,Visualizer
moment,12.239,4.55,14.43,3.26,3.66,,71.27,77.14,,,Visualizer
moment,12.464,4.49,15.47,3.31,3.72,,71.27,77.05,,,Visualizer
moment,12.734,4.37,16.21,3.42,3.77,,71.23,76.96,,,Visualizer
moment,13.004,4.36,17.34,3.45,3.9,,71.27,76.84,,,Visualizer
moment,13.229,4.27,18.46,3.51,3.92,,71.2,76.73,,,Visualizer
moment,13.499,4.19,19.62,3.59,4.01,,71.4,76.59,,,Visualizer
moment,13.724,4.1,20.47,3.64,4.05,,71.3,76.5,,,Visualizer
moment,13.994,4.01,21.18,3.69,4.09,,71.23,76.37,,,Visualizer
moment,14.264,3.94,22.2,3.65,3.98,,71.14,76.3,,,Visualizer
moment,14.489,3.82,23.4,3.57,4.02,,71.36,76.22,,,Visualizer
moment,14.714,3.75,24.44,3.62,3.9,,71.33,76.14,,,Visualizer
moment,14.984,3.72,25.5,3.65,3.75,,71.56,76.02,,,Visualizer
moment,15.211,3.7,26.17,3.72,3.8,,71.69,75.97,,,Visualizer
moment,15.524,3.7,26.9,3.69,3.72,,71.62,75.86,,,Visualizer
moment,15.749,3.58,28.36,3.73,3.78,,71.5,75.77,,,Visualizer
moment,15.974,3.57,29.05,3.69,3.78,,71.62,75.74,,,Visualizer
moment,16.244,3.54,30.12,3.67,3.72,,71.69,75.68,,,Visualizer
moment,16.469,3.5,31.13,3.67,3.75,,71.88,75.63,,,Visualizer
moment,16.739,3.47,31.85,3.62,3.71,,71.91,75.55,,,Visualizer
moment,16.964,3.49,32.8,3.54,3.64,,72.11,75.51,,,Visualizer
moment,17.279,3.44,33.47,3.64,3.56,,72.27,75.43,,,Visualizer
moment,17.46,3.57,34.82,3.62,3.55,,72.36,75.41,,,Visualizer
moment,17.734,3.57,35.18,3.53,3.54,,72.27,75.37,,,Visualizer
