information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T14:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85259bd4-181a-4390-a378-ae30464bc7bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.17,0.0,4.08,0.0,,91.4,89.86,,,Visualizer
moment,0.189,0.17,0.0,4.91,0.0,,89.75,90.1,,,Visualizer
moment,0.384,0.3,0.0,5.67,0.0,,89.75,90.05,,,Visualizer
moment,0.628,0.47,0.0,6.24,0.0,,89.65,90.06,,,Visualizer
moment,0.822,0.5,0.0,6.74,0.0,,89.62,90.04,,,Visualizer
moment,1.019,0.51,0.0,7.12,0.0,,89.75,89.98,,,Visualizer
moment,1.212,0.53,0.0,7.42,0.0,,90.01,90.04,,,Visualizer
moment,1.457,0.55,0.0,7.67,0.0,,89.95,89.98,,,Visualizer
moment,1.651,0.59,0.0,7.84,0.0,,90.01,90.03,,,Visualizer
moment,1.944,0.62,0.0,8.04,0.0,,89.95,90.11,,,Visualizer
moment,2.041,0.66,0.0,8.19,0.0,,89.95,90.05,,,Visualizer
moment,2.284,0.72,0.0,8.28,0.0,,89.88,90.04,,,Visualizer
moment,2.48,0.8,0.0,8.43,0.0,,89.75,90.03,,,Visualizer
moment,2.674,0.94,0.0,8.48,0.0,,89.68,90.05,,,Visualizer
moment,2.967,1.07,0.0,8.48,0.0,,89.59,90.03,,,Visualizer
moment,3.114,1.26,0.0,8.43,0.0,,89.52,90.07,,,Visualizer
moment,3.357,1.54,0.0,8.45,0.0,,89.39,90.1,,,Visualizer
moment,3.503,1.92,0.0,8.36,0.0,,89.39,90.13,,,Visualizer
moment,3.747,2.45,0.0,7.89,0.0,,89.36,90.13,,,Visualizer
moment,3.991,2.83,0.0,7.13,0.0,,89.36,90.16,,,Visualizer
moment,4.137,3.22,0.0,6.05,0.0,,89.12,90.17,,,Visualizer
moment,4.333,3.37,0.2,4.98,0.21,,89.19,90.18,,,Visualizer
moment,4.575,3.35,0.1,4.05,0.11,,89.09,90.19,,,Visualizer
moment,4.77,3.33,0.4,3.27,0.42,,89.09,90.12,,,Visualizer
moment,5.015,3.24,0.6,2.67,0.63,,88.86,90.1,,,Visualizer
moment,5.21,3.2,0.8,2.15,0.63,,88.99,90.16,,,Visualizer
moment,5.404,3.14,0.9,1.75,0.85,,88.93,90.07,,,Visualizer
moment,5.601,3.13,1.0,1.49,0.74,,88.96,90.0,,,Visualizer
moment,5.794,3.12,0.9,1.19,0.53,,88.89,90.01,,,Visualizer
moment,6.038,3.04,1.1,1.04,0.42,,88.89,89.96,,,Visualizer
moment,6.233,3.06,1.1,0.92,0.32,,88.86,89.94,,,Visualizer
moment,6.477,3.08,1.3,0.75,0.42,,88.7,89.94,,,Visualizer
moment,6.671,3.0,1.4,0.7,0.53,,88.6,89.93,,,Visualizer
moment,6.867,3.03,1.4,0.62,0.42,,88.73,90.0,,,Visualizer
moment,7.061,3.05,1.6,0.57,0.53,,88.63,89.9,,,Visualizer
moment,7.261,3.02,1.7,0.53,0.53,,88.67,89.9,,,Visualizer
moment,7.502,3.02,1.7,0.47,0.42,,88.6,89.88,,,Visualizer
moment,7.697,3.01,1.7,0.48,0.42,,88.5,89.9,,,Visualizer
moment,7.89,3.04,1.8,0.4,0.42,,88.54,89.91,,,Visualizer
moment,8.135,2.99,2.0,0.43,0.32,,88.44,89.84,,,Visualizer
moment,8.329,3.02,2.0,0.4,0.32,,88.41,89.76,,,Visualizer
moment,8.524,3.02,2.0,0.4,0.32,,88.34,89.88,,,Visualizer
moment,8.72,3.01,2.3,0.4,0.53,,88.18,89.82,,,Visualizer
moment,8.963,3.0,2.3,0.37,0.42,,88.21,89.8,,,Visualizer
moment,9.16,3.0,2.3,0.41,0.32,,88.08,89.8,,,Visualizer
moment,9.353,3.03,2.4,0.34,0.42,,88.01,89.79,,,Visualizer
moment,9.557,2.99,2.5,0.39,0.53,,87.91,89.74,,,Visualizer
moment,9.794,3.01,2.5,0.42,0.21,,87.91,89.72,,,Visualizer
moment,10.042,3.02,2.8,0.36,0.53,,87.75,89.79,,,Visualizer
moment,10.188,2.99,2.8,0.4,0.42,,87.79,89.71,,,Visualizer
moment,10.382,3.01,3.0,0.44,0.63,,87.75,89.73,,,Visualizer
moment,10.62,3.03,3.0,0.37,0.42,,87.55,89.76,,,Visualizer
moment,10.816,2.98,3.2,0.41,0.53,,87.49,89.67,,,Visualizer
moment,11.011,3.0,3.2,0.45,0.53,,87.39,89.66,,,Visualizer
moment,11.211,3.03,3.3,0.39,0.53,,87.3,89.66,,,Visualizer
moment,11.45,2.98,3.3,0.42,0.32,,87.27,89.66,,,Visualizer
moment,11.645,2.99,3.5,0.45,0.53,,87.1,89.7,,,Visualizer
moment,11.84,3.0,3.6,0.48,0.42,,87.04,89.68,,,Visualizer
moment,12.083,3.01,3.7,0.5,0.53,,87.0,89.68,,,Visualizer
moment,12.338,3.02,3.8,0.46,0.53,,86.97,89.6,,,Visualizer
moment,12.474,2.98,4.1,0.48,0.63,,86.84,89.62,,,Visualizer
moment,12.668,2.98,4.1,0.52,0.53,,86.68,89.65,,,Visualizer
moment,12.965,3.01,4.3,0.51,0.74,,86.58,89.56,,,Visualizer
moment,13.108,2.98,4.4,0.56,0.53,,86.45,89.59,,,Visualizer
moment,13.302,3.0,4.5,0.55,0.74,,86.48,89.56,,,Visualizer
moment,13.497,3.0,4.6,0.56,0.53,,86.39,89.57,,,Visualizer
moment,13.742,2.98,4.6,0.61,0.53,,86.26,89.56,,,Visualizer
moment,14.001,3.01,5.1,0.63,0.85,,86.19,89.52,,,Visualizer
moment,14.131,2.99,5.1,0.68,0.85,,86.06,89.54,,,Visualizer
moment,14.374,3.0,5.1,0.68,0.63,,86.26,89.45,,,Visualizer
moment,14.569,3.0,5.5,0.68,0.74,,86.16,89.5,,,Visualizer
moment,14.77,2.98,5.6,0.68,0.74,,86.0,89.46,,,Visualizer
moment,14.96,2.98,5.8,0.73,0.95,,85.9,89.42,,,Visualizer
moment,15.205,3.03,6.0,0.93,0.95,,85.84,89.48,,,Visualizer
moment,15.398,3.35,6.1,1.24,0.85,,86.03,89.43,,,Visualizer
moment,15.593,3.98,6.3,1.58,0.74,,86.03,89.44,,,Visualizer
moment,15.837,4.7,6.6,1.87,0.85,,86.23,89.39,,,Visualizer
moment,16.035,5.33,7.0,2.06,1.06,,86.68,89.41,,,Visualizer
moment,16.275,6.02,7.2,2.12,1.16,,87.3,89.38,,,Visualizer
