information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-19T17:59:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5782ecd5-a937-47b5-b5d7-2bc420467072,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.25,0.0,2.14,0.0,,194.58,191.72,,,Visualizer
moment,0.197,0.18,0.0,3.45,0.0,,194.82,192.08,,,Visualizer
moment,0.424,0.21,0.0,4.75,0.0,,194.16,192.11,,,Visualizer
moment,0.648,0.29,0.0,5.77,0.0,,192.25,192.1,,,Visualizer
moment,0.918,0.32,0.0,6.63,0.0,,191.48,192.07,,,Visualizer
moment,1.054,0.47,0.0,7.2,0.0,,191.42,191.98,,,Visualizer
moment,1.279,0.65,0.0,7.67,0.0,,191.36,191.99,,,Visualizer
moment,1.459,0.68,0.0,8.02,0.0,,191.95,192.04,,,Visualizer
moment,1.683,0.69,0.0,8.31,0.0,,192.43,192.05,,,Visualizer
moment,1.863,0.71,0.0,8.48,0.0,,193.26,192.1,,,Visualizer
moment,2.089,0.7,0.0,8.68,0.0,,193.62,192.21,,,Visualizer
moment,2.313,0.7,0.0,8.79,0.0,,194.16,192.48,,,Visualizer
moment,2.495,0.72,0.0,8.88,0.0,,194.58,192.69,,,Visualizer
moment,2.763,0.75,0.0,9.0,0.0,,195.06,192.76,,,Visualizer
moment,2.99,0.79,0.0,9.07,0.0,,195.12,193.08,,,Visualizer
moment,3.124,0.84,0.0,9.22,0.0,,195.3,193.37,,,Visualizer
moment,3.348,0.94,0.0,9.22,0.0,,195.24,193.6,,,Visualizer
moment,3.529,1.07,0.0,9.23,0.0,,195.42,193.85,,,Visualizer
