information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T04:40:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocado,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,39.22,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/296eeee3-d47b-46a9-ab1d-cf5215451ca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.3147,0.0,3.8496,0.0,,90.457,85.7934,,,Visualizer
moment,0.314,1.4592,0.0,4.3328,0.0,,87.6523,86.1082,,,Visualizer
moment,0.724,1.9247,0.0,5.18,0.0,,87.6523,86.1082,,,Visualizer
moment,0.907,1.543,0.0,5.3105,0.0,,88.2109,86.1272,,,Visualizer
moment,1.2,1.4209,0.0,5.7552,0.0,,89.1328,85.9944,,,Visualizer
moment,1.397,1.511,0.0,5.9993,0.0,,89.5625,86.0037,,,Visualizer
moment,1.673,1.3254,0.0,6.0952,0.0,,89.5938,86.14,,,Visualizer
moment,1.968,1.1397,0.0,6.3097,0.0,,89.2305,86.4498,,,Visualizer
moment,2.164,1.2355,0.0,6.384,0.0,,88.5078,86.9471,,,Visualizer
moment,2.523,1.2106,0.0,6.721,0.0,,87.9492,87.3282,,,Visualizer
moment,2.657,1.2944,0.0,6.6504,0.0,,87.5234,87.6261,,,Visualizer
moment,2.979,1.6612,0.0,6.9238,0.0,,87.1289,87.7861,,,Visualizer
moment,3.157,1.687,0.0,6.8152,0.0,,86.8359,87.8445,,,Visualizer
moment,3.423,1.983,0.0,6.9053,0.0,,86.6406,87.8551,,,Visualizer
moment,3.693,2.3794,0.0,6.8232,0.0,,86.5078,87.8908,,,Visualizer
moment,3.929,2.692,0.0,6.8121,0.0,,86.4102,87.8436,,,Visualizer
moment,4.191,3.1888,0.0,6.5608,0.0,,86.2148,87.7904,,,Visualizer
moment,4.421,3.3754,0.0,6.1838,0.0,,86.1523,87.7726,,,Visualizer
moment,4.773,4.4566,0.0,4.1614,0.0,,85.9883,87.7065,,,Visualizer
moment,4.913,3.7927,-0.01,4.4866,0.0,,85.957,87.7401,,,Visualizer
moment,5.226,3.6296,0.15,3.314,0.0255,,85.8906,87.6729,,,Visualizer
moment,5.454,3.3092,0.76,2.8656,0.0142,,85.6953,87.6614,,,Visualizer
moment,5.672,3.6311,0.83,2.4204,1.3142,,85.7266,87.6369,,,Visualizer
moment,5.943,3.1559,1.12,1.9238,1.3702,,85.793,87.6105,,,Visualizer
moment,6.17,3.0926,1.59,1.8139,1.5151,,85.6953,87.6814,,,Visualizer
moment,6.437,3.3072,1.57,1.429,1.7197,,85.6328,87.7145,,,Visualizer
moment,6.672,3.217,1.75,1.3093,1.1515,,85.5977,87.6214,,,Visualizer
moment,7.021,2.9526,1.91,0.9383,1.2142,,85.6328,87.589,,,Visualizer
moment,7.192,3.0696,2.04,1.0029,0.8031,,85.5352,87.6238,,,Visualizer
moment,7.49,3.0408,2.49,0.8539,0.8031,,85.5664,87.6297,,,Visualizer
moment,7.704,3.0589,2.35,0.8032,0.5534,,85.5664,87.623,,,Visualizer
moment,7.921,3.0139,2.66,0.7803,1.1566,,85.5,87.6472,,,Visualizer
moment,8.201,3.074,2.61,0.7271,2.7793,,85.2734,87.6701,,,Visualizer
moment,8.42,3.0354,2.88,0.7192,1.7028,,85.2422,87.6783,,,Visualizer
moment,8.784,2.9026,2.99,0.6476,1.5708,,85.1445,87.5912,,,Visualizer
moment,8.917,3.0286,3.23,0.6788,1.3638,,85.1445,87.5744,,,Visualizer
moment,9.286,3.0951,3.3,0.5736,1.21,,84.918,87.6027,,,Visualizer
moment,9.452,2.9997,3.55,0.593,0.3924,,84.8867,87.6335,,,Visualizer
moment,9.72,3.1344,3.53,0.5174,1.119,,84.6914,87.6192,,,Visualizer
moment,9.951,2.9463,3.71,0.5316,0.4759,,84.7539,87.5792,,,Visualizer
moment,10.171,2.9409,3.95,0.5885,0.8745,,84.6602,87.5602,,,Visualizer
moment,10.449,3.0734,3.97,0.5409,0.5854,,84.5273,87.6073,,,Visualizer
moment,10.694,2.8941,4.32,0.6246,0.3583,,84.3984,87.5613,,,Visualizer
moment,10.97,3.0899,4.41,0.6036,1.0866,,84.3984,87.565,,,Visualizer
moment,11.166,2.976,4.47,0.6163,0.7151,,84.1094,87.5842,,,Visualizer
moment,11.523,3.0795,4.81,0.6271,0.5264,,84.0117,87.5974,,,Visualizer
moment,11.706,3.0188,4.97,0.6128,1.1824,,83.8164,87.5893,,,Visualizer
moment,11.98,2.9546,5.05,0.6143,0.8901,,83.7227,87.6377,,,Visualizer
moment,12.198,3.0059,5.27,0.626,0.5425,,83.6563,87.5585,,,Visualizer
moment,12.43,2.9821,5.48,0.7017,0.9479,,83.5273,87.5914,,,Visualizer
moment,12.697,3.061,5.6,0.9261,1.0177,,83.4648,87.6605,,,Visualizer
moment,12.917,3.5951,5.86,1.1507,0.289,,83.3008,87.6358,,,Visualizer
moment,13.186,4.3743,6.26,1.494,0.8573,,83.1094,87.6246,,,Visualizer
moment,13.456,4.9554,6.56,1.581,0.9395,,82.6914,87.5835,,,Visualizer
moment,13.78,6.2004,6.72,1.9853,0.9613,,82.5313,87.6,,,Visualizer
moment,13.967,6.5267,7.21,1.9236,2.5066,,82.5938,87.6172,,,Visualizer
moment,14.221,6.9441,7.58,2.0014,2.1956,,82.6914,87.6174,,,Visualizer
moment,14.481,7.4933,8.01,2.1145,2.4416,,82.8203,87.5542,,,Visualizer
moment,14.68,7.7369,8.62,2.0928,2.5542,,83.2695,87.4908,,,Visualizer
moment,14.947,8.0547,8.92,2.0894,1.3173,,83.6563,87.4577,,,Visualizer
moment,15.167,8.1156,9.48,2.1386,1.9214,,84.1719,87.3279,,,Visualizer
moment,15.45,8.382,10.0,2.1114,2.2989,,84.7891,87.2475,,,Visualizer
moment,15.711,8.4047,10.63,2.1376,2.0637,,85.6641,87.1263,,,Visualizer
moment,16.062,8.9442,11.05,1.9394,2.0834,,86.3125,86.997,,,Visualizer
moment,16.212,8.6036,11.38,2.1302,2.1988,,86.9023,86.9805,,,Visualizer
moment,16.428,8.7395,11.8,2.0582,2.1283,,87.457,86.9823,,,Visualizer
moment,16.697,8.7877,12.34,2.1351,2.1887,,88.2109,86.9344,,,Visualizer
moment,16.927,8.927,13.03,2.0579,2.1984,,88.8008,86.8974,,,Visualizer
moment,17.198,8.7486,13.57,2.0593,2.4284,,89.3945,86.9162,,,Visualizer
moment,17.465,8.9242,14.05,2.1172,2.4998,,89.9258,86.9467,,,Visualizer
moment,17.692,8.9668,14.6,2.1165,2.3018,,90.3906,86.956,,,Visualizer
moment,17.956,8.9011,15.25,2.1276,2.3869,,90.7227,87.0383,,,Visualizer
moment,18.31,8.9431,15.47,2.1337,2.5166,,91.1211,87.0628,,,Visualizer
moment,18.46,8.8659,16.32,2.1945,2.4511,,91.457,87.1383,,,Visualizer
moment,18.73,9.2089,16.77,2.1311,2.1396,,91.4883,87.2117,,,Visualizer
moment,18.946,8.8768,17.14,2.1731,2.8575,,91.7578,87.3526,,,Visualizer
moment,19.175,9.0047,17.73,2.1587,2.6763,,91.9922,87.4803,,,Visualizer
moment,19.446,8.9535,18.28,2.189,2.2945,,91.9609,87.5117,,,Visualizer
moment,19.71,9.0508,18.86,2.1669,2.624,,92.0586,87.5901,,,Visualizer
moment,19.948,8.9503,19.29,2.2068,2.3169,,92.1602,87.6562,,,Visualizer
moment,20.206,9.0169,20.12,2.1798,2.4039,,91.9609,87.803,,,Visualizer
moment,20.554,8.9745,20.52,2.1459,2.4663,,92.1602,87.8745,,,Visualizer
moment,20.707,9.0276,20.97,2.196,2.3258,,92.1289,87.9176,,,Visualizer
moment,20.976,8.9315,21.63,2.211,2.1683,,92.2266,88.0343,,,Visualizer
moment,21.197,8.9827,22.1,2.188,2.3834,,92.1289,88.0796,,,Visualizer
moment,21.479,9.0631,22.43,2.1461,2.6131,,92.1953,88.1507,,,Visualizer
moment,21.692,8.9619,23.4,2.1648,2.3432,,92.0938,88.2051,,,Visualizer
moment,21.972,8.8811,23.87,2.2324,3.5562,,92.1602,88.2852,,,Visualizer
moment,22.196,9.0124,24.42,2.2235,3.3659,,92.0586,88.3468,,,Visualizer
moment,22.505,8.7977,25.1,2.2919,2.7469,,91.8906,88.4154,,,Visualizer
moment,22.774,8.9366,25.31,2.21,3.2521,,91.9609,88.3973,,,Visualizer
moment,22.951,8.8486,26.01,2.2448,2.1428,,91.7227,88.4305,,,Visualizer
moment,23.222,8.9045,26.43,2.2357,2.044,,91.625,88.4654,,,Visualizer
moment,23.477,8.7813,27.12,2.2208,2.2437,,91.625,88.5636,,,Visualizer
moment,23.728,8.7316,27.55,2.3387,2.785,,91.3906,88.5903,,,Visualizer
moment,23.941,8.8803,28.24,2.2759,2.3458,,91.2227,88.6528,,,Visualizer
moment,24.225,8.7523,28.66,2.2259,2.5496,,91.0547,88.702,,,Visualizer
moment,24.437,8.6675,29.26,2.2319,2.379,,90.8555,88.6325,,,Visualizer
