information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-01-01T20:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27403184-9230-452d-a0d1-21c4a716caa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.006,0.24,0.0,4.32,-1.0,,197.64,189.49,,,Visualizer
moment,0.178,0.27,0.0,5.38,-1.0,,195.71,189.71,,,Visualizer
moment,0.448,0.43,0.0,6.37,-1.0,,192.24,189.73,,,Visualizer
moment,0.583,0.59,0.0,7.06,-1.0,,192.12,189.74,,,Visualizer
moment,0.853,0.79,0.0,7.49,-1.0,,193.25,189.76,,,Visualizer
moment,1.078,1.07,0.0,7.81,-1.0,,194.69,189.86,,,Visualizer
moment,1.303,1.14,0.0,7.99,-1.0,,196.31,190.01,,,Visualizer
moment,1.483,1.13,0.0,8.07,-1.0,,197.87,190.2,,,Visualizer
moment,1.753,1.15,0.0,8.1,-1.0,,199.52,190.43,,,Visualizer
moment,1.843,1.19,0.0,8.0,-1.0,,200.55,190.73,,,Visualizer
moment,2.158,1.23,0.0,7.83,-1.0,,201.66,191.13,,,Visualizer
moment,2.248,1.26,0.0,7.54,-1.0,,202.34,191.88,,,Visualizer
moment,2.518,1.26,0.0,7.31,-1.0,,202.7,192.77,,,Visualizer
moment,2.698,1.3,0.0,6.92,-1.0,,203.14,193.62,,,Visualizer
moment,2.878,1.32,0.0,6.51,-1.0,,203.14,194.47,,,Visualizer
moment,3.149,1.33,0.0,6.19,-1.0,,203.2,195.19,,,Visualizer
moment,3.328,1.33,0.0,5.72,-1.0,,203.01,195.83,,,Visualizer
moment,3.508,1.34,0.0,5.3,-1.0,,202.83,196.34,,,Visualizer
moment,3.733,1.34,0.0,4.9,-1.0,,202.64,196.77,,,Visualizer
moment,4.003,1.33,0.0,4.53,-1.0,,202.59,196.98,,,Visualizer
moment,4.139,1.31,0.0,4.14,-1.0,,202.15,197.27,,,Visualizer
moment,4.363,1.3,0.0,3.81,-1.0,,201.85,197.5,,,Visualizer
moment,4.543,1.31,0.0,3.44,-1.0,,201.54,197.51,,,Visualizer
moment,4.768,1.34,0.0,3.0,-1.0,,201.54,197.42,,,Visualizer
moment,5.038,1.33,0.0,2.71,-1.0,,201.41,197.6,,,Visualizer
moment,5.173,1.27,0.0,2.59,-1.0,,201.05,197.57,,,Visualizer
moment,5.443,1.33,0.0,2.45,-1.0,,200.86,197.5,,,Visualizer
moment,5.578,1.34,0.0,2.36,-1.0,,200.55,197.61,,,Visualizer
moment,5.848,1.31,0.0,2.29,-1.0,,200.55,197.62,,,Visualizer
moment,6.073,1.37,0.0,2.16,-1.0,,200.07,197.57,,,Visualizer
moment,6.208,1.41,0.0,1.93,-1.0,,199.89,197.61,,,Visualizer
moment,6.523,1.36,0.0,1.78,-1.0,,199.52,197.68,,,Visualizer
moment,6.658,1.33,0.0,1.57,-1.0,,199.21,197.56,,,Visualizer
moment,6.928,1.25,0.0,1.49,-1.0,,199.15,197.44,,,Visualizer
moment,7.153,1.24,0.0,1.36,-1.0,,199.15,197.5,,,Visualizer
moment,7.243,1.22,0.0,1.27,-1.0,,198.79,197.68,,,Visualizer
moment,7.513,1.25,0.0,1.23,-1.0,,198.49,197.59,,,Visualizer
moment,7.784,1.21,0.0,1.07,-1.0,,198.3,197.35,,,Visualizer
moment,7.875,1.19,0.0,0.92,-1.0,,198.0,197.48,,,Visualizer
moment,8.143,1.18,0.0,0.97,-1.0,,197.87,197.47,,,Visualizer
moment,8.323,1.19,0.0,0.89,-1.0,,197.82,197.39,,,Visualizer
moment,8.593,1.17,0.0,0.75,-1.0,,197.57,197.26,,,Visualizer
moment,8.818,1.14,0.0,0.73,-1.0,,197.52,197.22,,,Visualizer
moment,9.043,1.13,0.0,0.79,-1.0,,197.45,197.3,,,Visualizer
moment,9.133,1.17,0.0,0.8,-1.0,,197.09,197.12,,,Visualizer
moment,9.403,1.2,0.0,0.7,-1.0,,196.79,197.05,,,Visualizer
moment,9.583,1.14,0.0,0.57,-1.0,,196.97,197.1,,,Visualizer
moment,9.763,1.12,0.0,0.58,-1.0,,196.67,197.04,,,Visualizer
moment,9.989,1.12,0.0,0.6,-1.0,,196.61,197.04,,,Visualizer
moment,10.213,1.12,0.0,0.7,-1.0,,196.55,196.98,,,Visualizer
moment,10.438,1.22,0.0,0.6,-1.0,,196.37,196.99,,,Visualizer
moment,10.618,1.2,0.0,0.47,-1.0,,196.19,197.03,,,Visualizer
