information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Single,text
meta,,,,,,,,,Date,2021-05-14T11:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon,text
meta,,,,,,,,,Beans,Bonga G1,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa081fff-fc66-4ad6-86ff-2d6c5fc63192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.359,0.83,0.0,3.78,0.0,,88.45,86.43,,,Visualizer
moment,0.494,0.94,0.0,4.36,0.0,,86.43,86.55,,,Visualizer
moment,0.764,1.28,0.0,4.99,0.0,,86.01,86.76,,,Visualizer
moment,0.989,1.42,0.0,5.44,0.0,,87.18,86.75,,,Visualizer
moment,1.259,1.42,0.0,5.74,0.0,,88.35,86.67,,,Visualizer
moment,1.574,1.39,0.0,5.95,0.0,,88.91,86.53,,,Visualizer
moment,1.754,1.38,0.0,6.18,0.0,,89.21,86.5,,,Visualizer
moment,2.069,1.32,0.0,6.29,0.0,,89.47,86.59,,,Visualizer
moment,2.249,1.29,0.0,6.48,0.0,,89.4,86.68,,,Visualizer
moment,2.564,1.26,0.0,6.6,0.0,,89.37,86.84,,,Visualizer
moment,2.744,1.29,0.0,6.68,0.0,,89.27,87.05,,,Visualizer
moment,3.014,1.34,0.0,6.74,0.0,,88.98,87.29,,,Visualizer
moment,3.239,1.47,0.0,6.77,0.0,,88.91,87.49,,,Visualizer
moment,3.509,1.61,0.0,6.76,0.0,,88.84,87.77,,,Visualizer
moment,3.824,1.8,0.0,6.73,0.0,,88.71,87.85,,,Visualizer
moment,4.004,2.04,0.0,6.69,0.0,,88.81,87.94,,,Visualizer
moment,4.319,2.24,0.0,6.69,0.0,,88.75,88.07,,,Visualizer
moment,4.499,2.62,0.0,6.68,0.0,,88.71,88.1,,,Visualizer
moment,4.813,3.02,0.0,6.5,0.0,,88.55,88.26,,,Visualizer
moment,4.994,3.38,0.0,6.03,0.0,,88.45,88.34,,,Visualizer
moment,5.264,3.66,0.0,5.33,0.0,,88.32,88.39,,,Visualizer
moment,5.489,3.77,0.0,4.5,0.0,,88.03,88.52,,,Visualizer
moment,5.759,3.64,0.0,3.8,0.0,,87.89,88.56,,,Visualizer
moment,6.078,3.63,0.0,3.13,0.0,,87.77,88.57,,,Visualizer
moment,6.254,3.35,0.0,2.62,0.0,,87.73,88.59,,,Visualizer
moment,6.524,3.39,0.0,2.24,0.0,,87.63,88.54,,,Visualizer
moment,6.749,3.36,0.0,1.85,0.0,,87.57,88.55,,,Visualizer
moment,7.019,3.13,0.0,1.58,0.0,,87.44,88.51,,,Visualizer
moment,7.243,3.1,0.0,1.37,0.0,,87.34,88.55,,,Visualizer
moment,7.514,3.13,0.0,1.2,0.0,,87.24,88.6,,,Visualizer
moment,7.739,3.11,0.0,1.13,0.0,,87.14,88.58,,,Visualizer
moment,8.009,3.17,0.0,0.93,0.0,,87.14,88.49,,,Visualizer
moment,8.234,3.09,0.0,0.84,0.0,,86.98,88.53,,,Visualizer
moment,8.504,3.02,0.0,0.78,0.0,,86.92,88.51,,,Visualizer
moment,8.819,3.01,0.0,0.73,0.0,,86.82,88.54,,,Visualizer
moment,8.998,3.02,0.0,0.69,0.0,,86.69,88.49,,,Visualizer
moment,9.269,3.07,0.0,0.57,0.0,,86.82,88.5,,,Visualizer
moment,9.493,3.04,0.0,0.56,0.0,,86.75,88.5,,,Visualizer
moment,9.764,3.01,0.0,0.55,0.0,,86.62,88.46,,,Visualizer
moment,9.989,3.03,0.0,0.48,0.0,,86.59,88.42,,,Visualizer
moment,10.259,3.07,0.0,0.47,0.0,,86.56,88.36,,,Visualizer
moment,10.484,3.05,0.0,0.37,0.0,,86.43,88.36,,,Visualizer
moment,10.753,2.94,0.0,0.41,0.0,,86.4,88.34,,,Visualizer
moment,11.069,3.05,0.0,0.44,0.0,,86.46,88.32,,,Visualizer
moment,11.249,3.08,0.0,0.35,0.0,,86.2,88.32,,,Visualizer
moment,11.518,2.95,0.0,0.39,0.0,,86.33,88.24,,,Visualizer
moment,11.744,3.03,0.0,0.36,0.0,,86.17,88.26,,,Visualizer
moment,12.014,3.06,0.0,0.36,0.0,,86.2,88.25,,,Visualizer
moment,12.238,3.02,0.0,0.3,0.0,,86.01,88.27,,,Visualizer
moment,12.508,2.92,0.0,0.34,0.0,,86.04,88.19,,,Visualizer
moment,12.734,3.02,0.0,0.39,0.0,,85.91,88.2,,,Visualizer
moment,13.003,3.04,0.0,0.42,0.0,,85.82,88.21,,,Visualizer
moment,13.319,3.2,0.0,0.62,0.0,,85.72,88.2,,,Visualizer
moment,13.499,3.74,0.3,0.87,0.3,,85.46,88.15,,,Visualizer
moment,13.768,4.48,0.47,1.11,0.46,,85.01,88.18,,,Visualizer
moment,13.993,5.2,0.47,1.27,0.46,,84.52,88.17,,,Visualizer
moment,14.263,5.87,0.66,1.39,0.65,,84.36,88.12,,,Visualizer
moment,14.488,6.54,0.78,1.41,0.5,,84.17,88.1,,,Visualizer
moment,14.758,7.03,1.09,1.42,0.61,,84.27,88.05,,,Visualizer
moment,14.984,7.49,1.29,1.39,0.81,,84.33,88.05,,,Visualizer
moment,15.253,7.82,1.45,1.36,0.95,,84.46,88.0,,,Visualizer
moment,15.568,8.01,1.71,1.32,0.91,,84.52,87.98,,,Visualizer
moment,15.748,8.3,1.98,1.25,0.88,,84.75,87.97,,,Visualizer
moment,16.018,8.4,2.06,1.2,0.77,,85.01,87.86,,,Visualizer
moment,16.244,8.57,2.5,1.15,0.94,,85.36,87.84,,,Visualizer
moment,16.516,8.63,2.54,1.13,0.95,,85.52,87.78,,,Visualizer
moment,16.739,8.73,2.87,1.09,1.08,,85.78,87.72,,,Visualizer
moment,17.008,8.77,3.14,1.1,1.06,,86.11,87.68,,,Visualizer
moment,17.234,8.78,3.2,1.09,0.99,,86.53,87.67,,,Visualizer
moment,17.503,8.78,3.68,1.12,1.12,,86.75,87.63,,,Visualizer
moment,17.729,8.85,4.05,1.13,1.16,,87.05,87.5,,,Visualizer
moment,17.998,8.86,4.22,1.14,1.06,,87.18,87.57,,,Visualizer
moment,18.268,8.87,4.49,1.16,1.27,,87.6,87.59,,,Visualizer
moment,18.493,8.93,4.86,1.13,1.16,,87.77,87.5,,,Visualizer
moment,18.763,8.9,5.06,1.16,1.15,,87.93,87.49,,,Visualizer
moment,18.989,8.9,5.49,1.19,1.25,,87.99,87.4,,,Visualizer
moment,19.258,8.98,5.81,1.19,1.3,,88.22,87.39,,,Visualizer
moment,19.484,8.94,6.23,1.21,1.35,,88.25,87.4,,,Visualizer
moment,19.753,8.91,6.51,1.22,1.43,,88.42,87.4,,,Visualizer
moment,19.978,8.97,6.85,1.25,1.34,,88.48,87.41,,,Visualizer
moment,20.248,8.97,7.15,1.23,1.32,,88.58,87.34,,,Visualizer
moment,20.518,8.96,7.48,1.24,1.37,,88.55,87.37,,,Visualizer
moment,20.743,8.98,7.87,1.28,1.34,,88.58,87.41,,,Visualizer
