information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T18:08:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6de901f-e744-4d32-9ff3-ddace90a9901,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.64,0.0,3.95,0.0,,89.12,84.92,,,Visualizer
moment,0.224,0.66,0.0,4.65,0.0,,88.72,85.03,,,Visualizer
moment,0.494,0.91,0.0,5.55,0.0,,88.86,85.08,,,Visualizer
moment,0.629,0.96,0.0,6.3,0.0,,89.25,85.23,,,Visualizer
moment,0.854,1.1,0.0,6.74,0.0,,89.61,85.64,,,Visualizer
moment,1.126,1.23,0.0,7.02,0.0,,89.98,85.94,,,Visualizer
moment,1.304,1.39,0.0,7.24,0.0,,90.18,86.28,,,Visualizer
moment,1.484,1.53,0.0,7.38,0.0,,90.21,86.69,,,Visualizer
moment,1.754,1.63,0.0,7.46,0.0,,89.95,86.99,,,Visualizer
moment,1.934,1.81,0.0,7.52,0.0,,89.78,87.27,,,Visualizer
moment,2.113,1.91,0.0,7.58,0.0,,89.35,87.59,,,Visualizer
moment,2.294,2.13,0.0,7.56,0.0,,89.05,87.83,,,Visualizer
moment,2.518,2.36,0.0,7.52,0.0,,88.66,87.97,,,Visualizer
moment,2.744,2.62,0.0,7.44,0.0,,88.53,88.12,,,Visualizer
moment,2.924,2.92,0.0,7.21,0.0,,88.36,88.24,,,Visualizer
moment,3.194,3.14,0.0,6.78,0.0,,88.16,88.26,,,Visualizer
moment,3.373,3.31,0.0,6.27,0.0,,87.9,88.26,,,Visualizer
moment,3.554,3.5,0.0,5.57,0.0,,87.87,88.22,,,Visualizer
moment,3.779,3.56,0.0,4.9,0.0,,87.77,88.29,,,Visualizer
moment,4.004,3.62,0.0,4.2,0.0,,87.77,88.21,,,Visualizer
