information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-24T00:20:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d046bb7-8b6f-4ebe-8ee3-58446bf192ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.0,0.0,2.49,0.0,,91.13,77.36,,,Visualizer
moment,0.449,0.0,0.0,2.67,0.0,,90.96,77.49,,,Visualizer
moment,0.721,0.0,0.0,2.86,0.0,,89.54,77.55,,,Visualizer
moment,0.856,0.11,0.0,3.02,0.0,,87.57,77.49,,,Visualizer
moment,1.077,0.27,0.0,3.2,0.0,,87.02,77.62,,,Visualizer
moment,1.302,0.36,0.06,3.33,0.02,,86.72,78.0,,,Visualizer
moment,1.497,0.44,0.07,3.46,0.02,,87.18,78.79,,,Visualizer
moment,1.708,0.31,0.0,3.57,0.0,,87.67,79.89,,,Visualizer
moment,1.934,0.26,0.0,3.63,0.0,,88.0,81.14,,,Visualizer
moment,2.113,0.29,0.0,3.71,0.0,,88.52,82.17,,,Visualizer
moment,2.339,0.3,0.09,3.77,0.02,,89.01,83.09,,,Visualizer
moment,2.573,0.26,0.08,3.82,0.02,,89.54,83.92,,,Visualizer
moment,2.744,0.31,0.0,3.85,0.0,,90.17,84.57,,,Visualizer
moment,2.991,0.42,0.0,3.92,0.0,,90.8,85.12,,,Visualizer
moment,3.158,0.52,0.0,3.89,0.0,,91.56,85.63,,,Visualizer
moment,3.386,0.66,0.0,3.94,0.0,,92.33,86.18,,,Visualizer
moment,3.611,0.7,0.0,3.93,0.0,,92.8,86.72,,,Visualizer
moment,3.78,0.78,0.0,3.96,0.0,,93.51,87.19,,,Visualizer
moment,4.004,0.79,0.0,4.02,0.0,,94.05,87.65,,,Visualizer
moment,4.229,0.87,0.0,4.04,0.0,,94.59,88.06,,,Visualizer
moment,4.405,0.89,0.0,4.11,0.0,,94.9,88.53,,,Visualizer
moment,4.647,0.84,0.0,4.13,0.0,,94.97,88.96,,,Visualizer
moment,4.816,0.85,0.0,4.09,0.0,,94.9,89.31,,,Visualizer
moment,5.052,0.88,0.0,4.13,-0.02,,94.66,89.59,,,Visualizer
moment,5.264,0.92,0.08,4.12,0.0,,94.42,89.89,,,Visualizer
moment,5.44,0.92,0.0,4.07,0.0,,94.05,90.17,,,Visualizer
moment,5.672,0.96,0.0,4.03,0.0,,93.54,90.29,,,Visualizer
moment,5.896,1.03,0.0,4.02,-0.02,,93.14,90.42,,,Visualizer
moment,6.074,1.07,0.0,4.06,-0.02,,92.87,90.58,,,Visualizer
moment,6.298,1.13,0.0,4.03,0.0,,92.57,90.65,,,Visualizer
moment,6.501,1.21,0.0,4.04,0.0,,92.43,90.76,,,Visualizer
moment,6.728,1.31,-0.06,4.01,-0.04,,92.26,90.86,,,Visualizer
moment,6.929,1.36,0.0,3.97,0.0,,92.1,90.82,,,Visualizer
moment,7.109,1.46,0.0,3.96,0.0,,92.03,90.86,,,Visualizer
moment,7.331,1.59,0.0,4.01,0.0,,91.86,90.8,,,Visualizer
moment,7.563,1.72,0.0,4.01,0.0,,91.86,90.84,,,Visualizer
moment,7.747,1.77,0.0,4.04,0.0,,92.0,90.9,,,Visualizer
moment,7.964,1.87,0.0,4.05,0.0,,92.03,90.84,,,Visualizer
moment,8.148,1.95,0.0,4.03,0.0,,92.16,90.78,,,Visualizer
moment,8.365,2.1,0.0,4.08,0.0,,92.2,90.79,,,Visualizer
moment,8.59,2.24,0.0,4.1,0.0,,92.3,90.74,,,Visualizer
moment,8.819,2.44,0.0,4.18,0.0,,92.3,90.72,,,Visualizer
moment,9.0,2.58,0.0,4.22,-0.02,,92.23,90.75,,,Visualizer
moment,9.221,2.58,0.0,4.21,0.0,,92.26,90.71,,,Visualizer
moment,9.407,2.69,0.0,4.13,0.0,,92.23,90.76,,,Visualizer
moment,9.637,2.75,0.0,4.04,0.0,,92.13,90.71,,,Visualizer
moment,9.858,2.81,0.0,3.92,0.0,,92.0,90.71,,,Visualizer
moment,10.033,2.89,0.28,3.82,0.08,,91.66,90.79,,,Visualizer
moment,10.257,2.99,0.28,3.67,0.08,,91.46,90.81,,,Visualizer
moment,10.438,3.06,0.32,3.54,0.09,,91.0,90.7,,,Visualizer
moment,10.673,3.14,0.49,3.43,0.11,,90.83,90.72,,,Visualizer
moment,10.909,3.27,0.86,3.28,0.24,,90.33,90.7,,,Visualizer
moment,11.071,3.39,1.22,3.1,0.34,,90.23,90.71,,,Visualizer
moment,11.291,3.48,1.57,2.92,0.43,,89.9,90.68,,,Visualizer
moment,11.516,3.58,2.04,2.78,0.56,,89.77,90.65,,,Visualizer
moment,11.701,3.67,2.29,2.67,0.63,,89.67,90.61,,,Visualizer
moment,11.962,3.74,2.66,2.6,0.73,,89.5,90.55,,,Visualizer
moment,12.1,3.89,3.13,2.5,0.86,,89.41,90.49,,,Visualizer
moment,12.334,3.96,3.49,2.48,0.96,,89.31,90.46,,,Visualizer
moment,12.59,4.05,3.93,2.46,1.08,,89.38,90.43,,,Visualizer
moment,12.75,4.19,4.29,2.38,1.18,,89.47,90.43,,,Visualizer
moment,12.958,4.25,4.71,2.38,1.3,,89.38,90.42,,,Visualizer
moment,13.181,4.36,5.26,2.41,1.45,,89.61,90.38,,,Visualizer
moment,13.365,4.49,5.63,2.42,1.55,,89.64,90.29,,,Visualizer
moment,13.632,4.58,6.0,2.41,1.65,,89.8,90.26,,,Visualizer
moment,13.811,4.72,6.61,2.41,1.75,,89.84,90.25,,,Visualizer
moment,14.011,4.81,6.85,2.46,1.81,,89.9,90.27,,,Visualizer
moment,14.218,4.91,7.41,2.51,1.91,,90.1,90.21,,,Visualizer
moment,14.402,5.02,7.67,2.55,1.94,,90.07,90.18,,,Visualizer
moment,14.626,5.2,8.23,2.54,2.0,,90.04,90.18,,,Visualizer
moment,14.855,5.27,8.82,2.55,2.1,,90.1,90.21,,,Visualizer
moment,15.025,5.43,9.45,2.68,2.08,,90.0,90.21,,,Visualizer
moment,15.255,5.78,9.65,2.85,2.1,,90.04,90.08,,,Visualizer
