information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Med - dark shots,text
meta,,,,,,,,,Date,2022-05-27T18:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Colombia Divino Nino Gesha,text
meta,,,,,,,,,Description,"brazil minas gerais
Colombia narino chachagui
Molasses, 88% dark chocolate 
Medium roast
BPlus + PP",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea2445cb-7e82-4c9e-9b52-f83feb4518b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.13,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.234,0.06,0.0,3.45,0.0,,87.13,83.47,,,Visualizer
moment,0.447,0.1,0.0,4.08,0.0,,87.04,83.63,,,Visualizer
moment,0.672,0.35,0.0,5.1,0.0,,86.62,83.74,,,Visualizer
moment,0.853,0.61,0.0,5.8,0.0,,86.94,83.79,,,Visualizer
moment,1.076,0.6,0.0,6.36,0.0,,87.42,83.95,,,Visualizer
moment,1.393,0.58,0.0,6.74,0.0,,87.77,84.23,,,Visualizer
moment,1.49,0.56,0.0,6.97,0.0,,87.93,84.58,,,Visualizer
moment,1.707,0.55,0.0,7.3,0.0,,88.0,84.96,,,Visualizer
moment,1.888,0.53,0.0,7.45,0.0,,87.93,85.31,,,Visualizer
moment,2.111,0.53,0.0,7.66,0.0,,87.58,85.57,,,Visualizer
moment,2.337,0.56,0.0,7.75,0.0,,87.23,85.89,,,Visualizer
moment,2.518,0.64,0.0,7.84,0.0,,87.0,86.0,,,Visualizer
moment,2.746,0.73,0.0,7.91,0.0,,86.78,86.08,,,Visualizer
moment,2.968,0.84,0.0,7.91,0.0,,86.39,86.18,,,Visualizer
moment,3.148,0.98,0.0,7.94,0.0,,86.23,86.18,,,Visualizer
moment,3.373,1.14,0.0,7.86,0.0,,86.11,86.2,,,Visualizer
moment,3.556,1.41,0.0,7.73,0.0,,85.91,86.13,,,Visualizer
moment,3.778,1.72,0.0,7.8,0.0,,85.85,86.11,,,Visualizer
moment,4.003,2.08,0.0,7.71,0.0,,85.85,86.16,,,Visualizer
moment,4.185,2.74,0.0,7.54,0.0,,85.82,86.13,,,Visualizer
moment,4.408,3.55,0.0,7.17,0.0,,85.75,85.99,,,Visualizer
moment,4.633,4.32,0.0,6.19,0.0,,85.34,86.02,,,Visualizer
moment,4.814,4.22,0.28,5.21,0.27,,85.01,85.96,,,Visualizer
moment,5.048,4.15,0.54,4.51,0.52,,84.62,86.02,,,Visualizer
moment,5.216,4.56,1.16,3.96,1.11,,84.37,86.07,,,Visualizer
moment,5.447,4.9,1.48,3.46,1.42,,84.08,86.03,,,Visualizer
moment,5.668,5.19,1.53,3.09,1.47,,83.69,86.06,,,Visualizer
moment,5.846,5.48,2.19,2.68,1.83,,83.46,86.0,,,Visualizer
moment,6.076,5.44,2.18,2.37,1.58,,83.24,86.0,,,Visualizer
moment,6.296,5.59,2.5,2.1,1.29,,82.92,86.07,,,Visualizer
moment,6.521,5.8,2.71,1.93,1.18,,82.69,86.02,,,Visualizer
moment,6.699,5.9,2.98,1.71,1.39,,82.27,86.0,,,Visualizer
moment,6.879,5.76,3.09,1.61,1.03,,81.98,85.97,,,Visualizer
moment,7.104,6.04,3.38,1.45,1.15,,81.81,85.91,,,Visualizer
moment,7.329,5.96,3.46,1.33,1.07,,81.59,85.85,,,Visualizer
moment,7.509,5.84,3.89,1.31,1.1,,81.32,85.83,,,Visualizer
