information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T11:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c671182-867d-4dcc-81a6-6efa14898788,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.48,0.0,3.94,0.0,,194.59,185.22,,,Visualizer
moment,0.189,0.49,0.0,3.98,0.0,,194.47,185.64,,,Visualizer
moment,0.389,0.54,0.0,3.92,0.0,,187.79,185.95,,,Visualizer
moment,0.641,0.84,0.0,3.95,0.0,,181.22,185.89,,,Visualizer
moment,0.84,0.9,0.0,3.97,0.0,,181.04,186.05,,,Visualizer
moment,1.041,0.86,0.0,3.94,0.0,,182.55,186.11,,,Visualizer
moment,1.243,0.82,0.0,3.98,0.0,,184.75,186.06,,,Visualizer
moment,1.441,0.78,0.0,3.97,0.0,,186.74,185.96,,,Visualizer
moment,1.645,0.74,0.0,4.07,0.0,,188.38,185.45,,,Visualizer
moment,1.892,0.71,0.0,4.04,0.0,,190.44,184.97,,,Visualizer
moment,2.089,0.76,0.0,3.98,0.0,,192.09,184.84,,,Visualizer
moment,2.292,0.77,0.0,3.98,0.0,,193.46,184.93,,,Visualizer
moment,2.494,0.82,0.0,4.02,0.0,,195.01,185.27,,,Visualizer
moment,2.694,0.98,0.0,4.05,0.0,,196.03,185.86,,,Visualizer
moment,2.891,1.04,0.0,4.01,0.0,,197.04,186.4,,,Visualizer
moment,3.142,0.89,0.0,4.06,0.0,,197.59,186.97,,,Visualizer
moment,3.35,0.87,0.0,4.06,0.0,,198.32,187.55,,,Visualizer
moment,3.542,0.79,0.0,4.13,0.0,,198.19,187.98,,,Visualizer
moment,3.755,0.79,0.0,4.11,0.0,,197.95,188.6,,,Visualizer
moment,3.945,0.75,0.0,4.09,0.0,,197.35,189.23,,,Visualizer
moment,4.139,0.64,0.0,4.08,0.0,,196.57,189.93,,,Visualizer
moment,4.391,0.66,0.0,4.01,0.0,,195.67,190.41,,,Visualizer
moment,4.591,0.66,0.0,4.02,0.0,,195.07,190.75,,,Visualizer
moment,4.792,0.67,0.0,4.01,0.0,,194.06,191.06,,,Visualizer
moment,4.998,0.67,0.0,4.0,0.0,,193.58,191.42,,,Visualizer
moment,5.193,0.68,0.0,4.02,0.0,,193.22,191.69,,,Visualizer
moment,5.393,0.66,0.0,4.05,0.0,,192.45,191.86,,,Visualizer
moment,5.647,0.72,0.0,4.03,0.0,,192.21,191.97,,,Visualizer
moment,5.839,0.73,0.0,4.0,0.0,,192.21,192.09,,,Visualizer
moment,6.04,0.83,0.0,4.02,0.0,,191.8,192.01,,,Visualizer
moment,6.243,0.91,0.0,4.0,0.0,,191.74,192.14,,,Visualizer
moment,6.444,0.93,-0.01,4.01,-0.01,,191.8,192.22,,,Visualizer
moment,6.639,0.94,-0.01,3.97,-0.01,,191.56,192.28,,,Visualizer
moment,6.895,0.98,-0.01,3.96,-0.01,,191.5,192.18,,,Visualizer
moment,7.09,1.0,-0.01,3.99,-0.01,,191.15,192.22,,,Visualizer
moment,7.297,1.03,-0.01,3.99,-0.01,,190.85,192.19,,,Visualizer
moment,7.544,1.01,-0.01,3.96,-0.01,,190.38,192.15,,,Visualizer
moment,7.689,1.05,-0.01,3.98,0.0,,190.08,192.23,,,Visualizer
moment,7.898,1.1,-0.01,3.97,0.0,,189.73,192.1,,,Visualizer
moment,8.148,1.1,-0.01,3.96,0.0,,189.32,192.08,,,Visualizer
moment,8.34,1.28,-0.01,3.93,0.0,,189.09,192.14,,,Visualizer
moment,8.546,1.47,-0.01,3.89,0.0,,188.49,192.03,,,Visualizer
moment,8.74,1.54,-0.01,3.9,0.0,,187.79,192.13,,,Visualizer
moment,8.945,1.72,-0.01,3.92,0.0,,187.79,191.94,,,Visualizer
moment,9.144,1.96,-0.01,3.97,0.0,,187.74,191.82,,,Visualizer
moment,9.39,2.23,-0.01,3.93,0.0,,188.38,191.8,,,Visualizer
moment,9.605,2.64,-0.01,3.96,0.0,,189.02,191.73,,,Visualizer
moment,9.789,2.99,0.0,3.94,0.01,,189.96,191.57,,,Visualizer
moment,10.009,3.41,0.0,3.96,0.01,,190.32,191.5,,,Visualizer
moment,10.191,4.06,0.0,3.95,0.01,,190.67,191.27,,,Visualizer
moment,10.393,4.77,0.0,3.72,0.01,,190.62,191.26,,,Visualizer
moment,10.642,5.3,0.19,3.37,0.19,,190.55,191.15,,,Visualizer
moment,10.84,5.67,0.28,3.04,0.27,,190.38,191.12,,,Visualizer
moment,11.039,6.17,0.38,2.77,0.35,,190.03,191.06,,,Visualizer
moment,11.247,6.68,0.53,2.48,0.49,,189.67,191.01,,,Visualizer
moment,11.441,7.07,0.56,2.24,0.52,,189.32,191.07,,,Visualizer
moment,11.639,7.4,0.9,2.05,0.66,,188.85,191.08,,,Visualizer
moment,11.892,7.7,0.88,1.83,0.56,,188.32,191.09,,,Visualizer
moment,12.101,7.97,1.08,1.63,0.65,,188.32,191.02,,,Visualizer
moment,12.295,8.17,1.26,1.47,0.71,,187.62,190.98,,,Visualizer
moment,12.49,8.24,1.44,1.34,0.82,,187.38,190.96,,,Visualizer
moment,12.69,8.4,1.45,1.19,0.64,,187.09,190.9,,,Visualizer
moment,12.907,8.46,1.86,1.1,0.93,,186.74,190.8,,,Visualizer
moment,13.142,8.43,2.01,1.02,0.99,,186.5,190.82,,,Visualizer
moment,13.34,8.48,2.27,0.94,0.94,,186.27,190.82,,,Visualizer
moment,13.54,8.55,2.31,0.89,0.9,,186.22,190.86,,,Visualizer
moment,13.74,8.57,2.64,0.85,1.11,,186.1,190.7,,,Visualizer
moment,13.946,8.58,2.71,0.82,0.98,,185.75,190.71,,,Visualizer
moment,14.14,8.6,2.79,0.8,0.7,,185.75,190.64,,,Visualizer
moment,14.407,8.65,3.08,0.76,0.75,,185.75,190.54,,,Visualizer
