information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-17T18:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57a5f97d-bb8a-4ca0-a07b-c2ec71958923,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.044,0.61,0.0,3.98,0.0,,88.82,85.94,,,Visualizer
moment,0.27,0.55,0.0,4.14,0.0,,88.16,86.07,,,Visualizer
moment,0.45,0.51,0.0,4.23,0.0,,85.2,86.18,,,Visualizer
moment,0.63,0.64,0.0,4.31,0.0,,84.29,86.14,,,Visualizer
moment,0.945,0.66,0.0,4.36,0.0,,84.65,86.13,,,Visualizer
moment,1.079,0.66,0.0,4.39,0.0,,85.1,86.2,,,Visualizer
moment,1.259,0.59,0.0,4.46,0.0,,85.55,86.21,,,Visualizer
moment,1.485,0.69,0.0,4.45,0.0,,86.2,86.19,,,Visualizer
moment,1.754,0.68,0.0,4.47,0.0,,86.62,86.13,,,Visualizer
moment,1.89,0.7,0.0,4.48,0.0,,87.21,86.07,,,Visualizer
moment,2.115,0.72,0.0,4.53,0.0,,87.73,86.1,,,Visualizer
moment,2.294,0.73,0.0,4.57,0.0,,88.23,86.13,,,Visualizer
moment,2.519,0.72,0.0,4.56,0.0,,88.62,86.2,,,Visualizer
moment,2.745,0.75,0.0,4.56,0.0,,89.02,86.35,,,Visualizer
moment,2.924,0.75,0.0,4.53,0.0,,89.31,86.56,,,Visualizer
moment,3.194,0.71,0.0,4.53,0.0,,89.54,86.71,,,Visualizer
moment,3.33,0.74,0.0,4.53,0.0,,89.51,86.85,,,Visualizer
moment,3.554,0.77,0.0,4.58,0.0,,89.61,87.11,,,Visualizer
moment,3.824,0.72,0.0,4.54,0.0,,89.71,87.26,,,Visualizer
moment,3.959,0.69,0.0,4.54,0.0,,89.57,87.34,,,Visualizer
moment,4.185,0.72,0.0,4.53,0.0,,89.38,87.48,,,Visualizer
moment,4.409,0.75,0.0,4.55,0.0,,89.41,87.62,,,Visualizer
moment,4.634,0.81,0.0,4.49,0.0,,89.11,87.83,,,Visualizer
moment,4.814,0.77,0.0,4.49,0.0,,88.85,87.83,,,Visualizer
moment,4.995,0.81,0.0,4.48,0.0,,88.69,87.92,,,Visualizer
moment,5.264,0.84,0.0,4.49,0.0,,88.52,87.98,,,Visualizer
moment,5.444,0.91,0.0,4.5,0.0,,88.32,88.0,,,Visualizer
moment,5.624,1.02,0.0,4.45,0.0,,88.0,88.09,,,Visualizer
moment,5.849,1.09,0.0,4.5,0.0,,87.87,88.2,,,Visualizer
moment,6.075,1.2,0.0,4.5,0.0,,87.7,88.13,,,Visualizer
moment,6.254,1.21,0.0,4.49,0.0,,87.61,88.12,,,Visualizer
moment,6.569,1.32,0.0,4.46,0.0,,87.61,88.12,,,Visualizer
moment,6.704,1.42,0.0,4.46,0.0,,87.54,88.13,,,Visualizer
moment,6.884,1.52,0.0,4.47,0.0,,87.73,88.07,,,Visualizer
moment,7.109,1.63,0.0,4.43,0.0,,87.64,88.14,,,Visualizer
moment,7.379,1.81,0.0,4.43,0.0,,87.8,88.12,,,Visualizer
moment,7.514,1.92,0.0,4.48,0.0,,87.8,88.07,,,Visualizer
moment,7.739,2.07,0.0,4.46,0.0,,87.9,88.02,,,Visualizer
moment,8.01,2.26,0.0,4.44,0.0,,88.06,87.95,,,Visualizer
moment,8.144,2.45,0.0,4.43,0.0,,87.96,87.97,,,Visualizer
moment,8.369,2.63,0.0,4.42,0.0,,88.1,87.99,,,Visualizer
moment,8.549,2.87,0.0,4.43,0.0,,87.96,87.97,,,Visualizer
moment,8.864,3.31,0.0,4.43,0.0,,88.03,87.95,,,Visualizer
moment,8.955,4.07,0.0,4.34,0.0,,87.83,87.89,,,Visualizer
moment,9.179,4.93,0.0,3.98,0.0,,87.83,87.91,,,Visualizer
moment,9.45,5.41,0.0,3.56,0.0,,87.67,87.91,,,Visualizer
moment,9.629,5.75,0.0,3.23,0.0,,87.61,87.93,,,Visualizer
moment,9.809,6.33,0.0,2.92,0.0,,87.47,87.91,,,Visualizer
moment,10.079,6.92,0.1,2.58,0.09,,87.34,87.91,,,Visualizer
moment,10.214,7.29,0.2,2.32,0.19,,87.34,87.86,,,Visualizer
moment,10.439,7.64,0.3,2.07,0.28,,87.28,87.91,,,Visualizer
moment,10.709,7.98,0.6,1.87,0.57,,87.02,87.87,,,Visualizer
moment,10.844,8.21,0.9,1.68,0.85,,86.95,87.88,,,Visualizer
moment,11.07,8.4,1.1,1.53,1.04,,86.89,87.88,,,Visualizer
moment,11.249,8.58,1.3,1.39,1.04,,86.76,87.87,,,Visualizer
moment,11.475,8.62,1.5,1.3,1.13,,86.62,87.84,,,Visualizer
moment,11.7,8.7,1.7,1.21,1.04,,86.46,87.82,,,Visualizer
moment,11.879,8.81,1.8,1.11,1.04,,86.56,87.79,,,Visualizer
moment,12.194,8.85,2.2,1.03,1.04,,86.3,87.83,,,Visualizer
moment,12.285,8.88,2.3,1.0,1.04,,86.27,87.79,,,Visualizer
moment,12.509,8.9,2.5,0.97,1.04,,86.14,87.7,,,Visualizer
moment,12.734,8.9,2.7,0.97,1.04,,86.07,87.67,,,Visualizer
moment,13.007,8.92,3.1,0.96,1.13,,85.95,87.64,,,Visualizer
moment,13.139,8.93,3.2,0.96,1.13,,85.81,87.57,,,Visualizer
moment,13.364,8.91,3.5,0.97,1.13,,85.75,87.55,,,Visualizer
moment,13.634,8.96,3.9,0.98,1.23,,85.78,87.59,,,Visualizer
moment,13.77,8.91,4.0,0.99,1.23,,85.71,87.58,,,Visualizer
moment,13.949,8.95,4.3,1.0,1.23,,85.65,87.54,,,Visualizer
moment,14.174,8.94,4.6,1.02,1.32,,85.52,87.51,,,Visualizer
moment,14.444,8.9,5.0,1.04,1.32,,85.52,87.54,,,Visualizer
moment,14.579,8.93,5.2,1.06,1.42,,85.46,87.46,,,Visualizer
moment,14.804,8.96,5.5,1.06,1.42,,85.43,87.48,,,Visualizer
moment,15.074,8.9,6.0,1.07,1.51,,85.46,87.43,,,Visualizer
moment,15.254,8.94,6.1,1.1,1.42,,85.39,87.38,,,Visualizer
moment,15.434,8.98,6.5,1.11,1.51,,85.49,87.37,,,Visualizer
moment,15.614,8.95,6.8,1.12,1.51,,85.65,87.29,,,Visualizer
moment,15.884,8.89,7.2,1.15,1.61,,85.62,87.21,,,Visualizer
moment,16.064,8.92,7.5,1.16,1.61,,85.81,87.21,,,Visualizer
moment,16.245,8.92,7.9,1.2,1.7,,85.85,87.21,,,Visualizer
moment,16.514,8.97,8.2,1.23,1.61,,86.11,87.22,,,Visualizer
moment,16.694,8.99,8.6,1.24,1.7,,86.2,87.2,,,Visualizer
moment,16.875,8.95,9.0,1.25,1.7,,86.33,87.1,,,Visualizer
moment,17.099,9.02,9.1,1.28,1.7,,86.46,87.14,,,Visualizer
moment,17.324,8.98,9.7,1.29,1.7,,86.66,87.01,,,Visualizer
moment,17.507,8.97,10.1,1.29,1.8,,86.76,86.99,,,Visualizer
moment,17.819,8.94,10.5,1.31,1.8,,87.02,87.05,,,Visualizer
moment,17.912,8.8,10.7,1.34,1.8,,87.15,87.02,,,Visualizer
moment,18.134,8.9,11.1,1.33,1.89,,87.25,87.02,,,Visualizer
moment,18.359,8.9,11.5,1.33,1.89,,87.25,86.99,,,Visualizer
moment,18.539,8.83,11.9,1.35,1.89,,87.44,86.9,,,Visualizer
moment,18.764,8.82,12.3,1.35,1.89,,87.61,86.9,,,Visualizer
moment,18.989,8.71,12.7,1.35,1.89,,87.64,86.89,,,Visualizer
moment,19.259,8.66,13.4,1.35,1.99,,87.73,86.99,,,Visualizer
moment,19.394,8.63,13.6,1.37,1.99,,87.8,86.93,,,Visualizer
moment,19.577,8.6,13.9,1.38,1.89,,87.9,86.9,,,Visualizer
moment,19.889,8.55,14.6,1.37,1.99,,88.0,86.89,,,Visualizer
moment,20.024,8.44,14.8,1.38,1.99,,88.03,86.93,,,Visualizer
moment,20.204,8.38,15.2,1.35,1.99,,88.16,86.91,,,Visualizer
moment,20.429,8.3,15.8,1.37,2.08,,88.16,86.85,,,Visualizer
moment,20.699,8.25,16.3,1.4,1.99,,88.23,86.92,,,Visualizer
moment,20.834,8.2,16.5,1.41,1.99,,88.26,86.93,,,Visualizer
moment,21.059,8.11,16.9,1.38,1.99,,88.36,86.86,,,Visualizer
moment,21.239,8.03,17.3,1.4,1.99,,88.26,86.93,,,Visualizer
moment,21.509,7.97,17.7,1.4,1.8,,88.42,86.95,,,Visualizer
moment,21.689,7.9,18.1,1.41,1.89,,88.52,86.93,,,Visualizer
moment,21.872,7.85,18.8,1.4,2.17,,88.49,86.9,,,Visualizer
moment,22.183,7.82,19.2,1.41,1.99,,88.55,86.89,,,Visualizer
moment,22.319,7.71,19.4,1.42,1.99,,88.49,86.9,,,Visualizer
moment,22.502,7.65,19.8,1.42,1.99,,88.52,86.98,,,Visualizer
moment,22.724,7.57,20.1,1.42,2.08,,88.65,87.04,,,Visualizer
moment,22.949,7.47,20.7,1.43,1.8,,88.59,87.0,,,Visualizer
moment,23.129,7.42,20.9,1.45,1.99,,88.52,86.96,,,Visualizer
moment,23.354,7.37,21.3,1.45,1.99,,88.49,87.02,,,Visualizer
moment,23.579,7.31,21.9,1.46,1.99,,88.46,87.01,,,Visualizer
moment,23.759,7.19,22.1,1.47,1.89,,88.52,87.02,,,Visualizer
moment,23.983,7.17,22.5,1.48,1.89,,88.59,87.03,,,Visualizer
moment,24.164,7.1,23.0,1.46,1.99,,88.46,86.99,,,Visualizer
moment,24.39,6.98,23.4,1.45,1.99,,88.49,86.99,,,Visualizer
moment,24.614,6.92,23.8,1.46,1.99,,88.46,87.03,,,Visualizer
moment,24.793,6.86,24.2,1.46,1.99,,88.49,87.06,,,Visualizer
moment,25.019,6.83,24.6,1.46,1.99,,88.39,87.03,,,Visualizer
moment,25.199,6.72,25.0,1.45,1.89,,88.52,87.0,,,Visualizer
moment,25.424,6.65,25.4,1.48,1.89,,88.46,87.05,,,Visualizer
moment,25.694,6.65,26.0,1.45,1.89,,88.52,87.02,,,Visualizer
moment,25.829,6.49,26.2,1.45,1.89,,88.62,87.0,,,Visualizer
moment,26.054,6.42,26.6,1.46,1.89,,88.46,87.02,,,Visualizer
moment,26.324,6.41,27.2,1.46,1.89,,88.39,87.02,,,Visualizer
moment,26.458,6.3,27.5,1.48,1.99,,88.46,86.97,,,Visualizer
moment,26.683,6.23,27.9,1.49,1.99,,88.46,86.97,,,Visualizer
moment,26.956,6.16,28.3,1.49,1.99,,88.42,86.98,,,Visualizer
moment,27.134,6.11,28.7,1.47,1.99,,88.39,86.96,,,Visualizer
