information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-28T13:07:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25b5a654-38ef-4280-b6bb-fdbecc694f9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.86,0.0,4.04,0.0,,97.53,88.92,,,Visualizer
moment,0.314,0.81,0.0,4.29,0.0,,94.46,89.25,,,Visualizer
moment,0.539,0.82,0.06,4.44,0.06,,93.27,89.4,,,Visualizer
moment,0.764,0.86,0.08,4.58,0.08,,93.68,89.39,,,Visualizer
moment,1.034,0.83,0.08,4.69,0.08,,94.46,89.57,,,Visualizer
moment,1.304,0.88,0.09,4.73,0.09,,95.24,90.23,,,Visualizer
moment,1.529,0.86,0.1,4.83,0.04,,96.1,91.01,,,Visualizer
moment,1.799,0.93,0.1,4.86,0.02,,96.59,91.85,,,Visualizer
moment,2.024,0.98,0.1,4.91,0.02,,97.25,92.62,,,Visualizer
moment,2.34,0.9,0.1,5.01,0.0,,97.74,93.23,,,Visualizer
moment,2.564,0.94,0.1,4.97,0.0,,98.09,93.74,,,Visualizer
moment,2.789,0.88,0.1,4.85,0.0,,97.84,94.21,,,Visualizer
moment,3.014,0.76,0.1,4.73,0.0,,97.49,94.56,,,Visualizer
moment,3.284,0.71,0.1,4.57,0.0,,97.07,95.02,,,Visualizer
moment,3.554,0.72,0.1,4.45,0.0,,96.59,95.29,,,Visualizer
moment,3.779,0.7,0.1,4.34,0.0,,96.31,95.45,,,Visualizer
moment,4.051,0.66,0.1,4.2,0.0,,96.14,95.61,,,Visualizer
moment,4.319,0.68,0.1,3.97,0.0,,95.89,95.66,,,Visualizer
moment,4.544,0.69,0.1,3.78,0.0,,95.86,95.67,,,Visualizer
moment,4.769,0.74,0.1,3.59,0.0,,95.76,95.73,,,Visualizer
moment,5.04,0.71,0.1,3.37,0.0,,95.69,95.69,,,Visualizer
moment,5.309,0.66,0.11,3.14,0.01,,95.69,95.79,,,Visualizer
moment,5.534,0.73,0.24,2.85,0.14,,95.66,95.9,,,Visualizer
moment,5.804,0.72,0.22,2.62,0.12,,95.62,95.88,,,Visualizer
moment,6.074,0.68,0.22,2.45,0.12,,95.55,95.97,,,Visualizer
moment,6.299,0.69,0.24,2.3,0.13,,95.62,95.94,,,Visualizer
moment,6.524,0.71,0.4,1.98,0.16,,95.66,95.94,,,Visualizer
moment,6.794,0.65,0.39,1.79,0.17,,95.62,95.98,,,Visualizer
moment,7.019,0.59,0.67,1.44,0.45,,95.69,95.92,,,Visualizer
moment,7.289,0.62,0.83,1.23,0.59,,95.48,96.03,,,Visualizer
moment,7.559,0.5,0.93,0.96,0.53,,95.45,96.02,,,Visualizer
moment,7.784,0.58,1.0,0.75,0.61,,95.28,95.97,,,Visualizer
moment,8.054,0.72,1.24,0.67,0.57,,95.11,95.96,,,Visualizer
moment,8.279,0.66,1.44,0.58,0.5,,95.24,95.98,,,Visualizer
moment,8.552,0.57,1.56,0.46,0.63,,95.21,95.98,,,Visualizer
moment,8.775,0.5,2.14,0.36,1.14,,95.34,95.93,,,Visualizer
moment,9.044,0.45,2.02,0.39,0.78,,95.48,95.93,,,Visualizer
moment,9.314,0.37,2.36,0.31,1.05,,95.69,95.89,,,Visualizer
moment,9.539,0.43,2.48,0.25,0.92,,95.66,95.93,,,Visualizer
moment,9.809,0.48,2.53,0.19,0.39,,95.89,95.93,,,Visualizer
moment,10.034,0.45,2.83,0.15,0.81,,96.17,95.93,,,Visualizer
moment,10.304,0.42,2.82,0.12,0.62,,96.38,95.9,,,Visualizer
moment,10.573,0.39,3.06,0.09,0.58,,96.69,95.9,,,Visualizer
moment,10.798,0.38,3.33,0.13,0.8,,96.9,95.96,,,Visualizer
moment,11.024,0.33,3.34,0.19,0.75,,97.11,95.99,,,Visualizer
moment,11.294,0.32,3.61,0.15,0.79,,97.28,95.95,,,Visualizer
moment,11.564,0.33,3.79,0.23,0.73,,97.25,95.96,,,Visualizer
moment,11.789,0.24,3.95,0.19,0.62,,97.39,95.96,,,Visualizer
moment,12.059,0.27,3.99,0.15,0.64,,97.28,95.96,,,Visualizer
moment,12.283,0.27,4.03,0.12,0.42,,97.35,96.02,,,Visualizer
moment,12.554,0.25,4.31,0.09,0.52,,97.32,95.92,,,Visualizer
moment,12.827,0.23,4.37,0.07,0.42,,97.18,95.93,,,Visualizer
moment,13.048,0.21,4.57,0.06,0.58,,97.21,96.02,,,Visualizer
moment,13.318,0.19,4.75,0.12,0.71,,97.25,96.01,,,Visualizer
moment,13.543,0.14,4.76,0.14,0.45,,97.28,96.04,,,Visualizer
moment,13.859,0.13,4.78,0.12,0.39,,97.25,96.16,,,Visualizer
moment,14.038,0.13,5.2,0.09,0.63,,97.32,96.27,,,Visualizer
moment,14.308,0.13,5.09,0.13,0.33,,97.28,96.3,,,Visualizer
moment,14.533,0.11,5.15,0.19,0.39,,97.18,96.4,,,Visualizer
moment,14.807,0.1,5.4,0.16,0.63,,97.28,96.4,,,Visualizer
moment,15.073,0.11,5.43,0.12,0.23,,97.07,96.44,,,Visualizer
moment,15.298,0.11,5.53,0.18,0.44,,97.25,96.51,,,Visualizer
moment,15.569,0.09,5.5,0.18,0.35,,97.11,96.48,,,Visualizer
moment,15.793,0.11,5.62,0.15,0.22,,96.97,96.47,,,Visualizer
moment,16.063,0.11,5.65,0.11,0.22,,97.0,96.34,,,Visualizer
moment,16.288,0.11,5.74,0.09,0.21,,97.0,96.31,,,Visualizer
moment,16.558,0.1,5.99,0.07,0.49,,97.04,96.36,,,Visualizer
moment,16.784,0.1,5.95,0.05,0.33,,96.87,96.28,,,Visualizer
moment,17.056,0.08,6.0,0.15,0.35,,96.93,96.26,,,Visualizer
moment,17.323,0.06,6.04,0.13,0.3,,97.0,96.28,,,Visualizer
moment,17.638,0.09,6.23,0.11,0.24,,97.04,96.28,,,Visualizer
moment,17.818,0.08,6.24,0.08,0.29,,97.07,96.26,,,Visualizer
moment,18.043,0.06,6.43,0.06,0.41,,97.0,96.25,,,Visualizer
moment,18.313,0.06,6.43,0.14,0.39,,97.07,96.23,,,Visualizer
moment,18.54,0.05,6.5,0.15,0.27,,96.97,96.19,,,Visualizer
moment,18.853,0.06,6.64,0.12,0.4,,96.93,96.25,,,Visualizer
moment,19.123,0.06,6.67,0.18,0.22,,96.97,96.29,,,Visualizer
moment,19.303,0.04,6.71,0.21,0.28,,96.97,96.19,,,Visualizer
moment,19.573,0.04,6.71,0.17,0.21,,97.0,96.13,,,Visualizer
moment,19.798,0.04,6.95,0.13,0.35,,96.97,96.12,,,Visualizer
moment,20.068,0.04,6.9,0.14,0.23,,96.9,96.22,,,Visualizer
moment,20.293,0.04,6.92,0.19,0.21,,96.83,96.14,,,Visualizer
moment,20.563,0.04,7.17,0.16,0.46,,96.93,96.11,,,Visualizer
moment,20.791,0.04,7.18,0.12,0.23,,96.93,96.1,,,Visualizer
moment,21.058,0.03,7.19,0.09,0.29,,96.87,96.09,,,Visualizer
moment,21.328,0.03,7.2,0.07,0.28,,96.76,96.01,,,Visualizer
moment,21.554,0.03,7.23,0.06,0.06,,96.8,96.02,,,Visualizer
moment,21.823,0.03,7.29,0.15,0.11,,96.83,96.07,,,Visualizer
moment,22.048,0.03,7.35,0.14,0.16,,96.8,96.02,,,Visualizer
moment,22.319,0.03,7.63,0.11,0.43,,96.83,96.01,,,Visualizer
moment,22.543,0.02,7.57,0.09,0.35,,96.8,95.98,,,Visualizer
moment,22.813,0.02,7.72,0.07,0.43,,96.83,96.08,,,Visualizer
moment,23.083,0.02,7.71,0.15,0.36,,96.73,95.99,,,Visualizer
moment,23.308,0.02,7.74,0.15,0.11,,96.69,95.99,,,Visualizer
moment,23.578,0.02,7.92,0.12,0.23,,96.62,95.96,,,Visualizer
moment,23.803,0.02,7.95,0.09,0.23,,96.52,95.87,,,Visualizer
moment,24.073,0.02,7.95,0.07,0.24,,96.59,95.85,,,Visualizer
moment,24.298,0.02,8.03,0.16,0.29,,96.62,95.91,,,Visualizer
moment,24.568,0.02,8.05,0.15,0.14,,96.55,95.89,,,Visualizer
moment,24.793,0.02,8.32,0.12,0.37,,96.48,95.89,,,Visualizer
moment,25.064,0.02,8.3,0.09,0.35,,96.45,95.86,,,Visualizer
moment,25.378,0.02,8.32,0.07,0.29,,96.38,95.8,,,Visualizer
moment,25.558,0.02,8.33,0.17,0.28,,96.48,95.8,,,Visualizer
moment,25.828,0.02,8.35,0.15,0.03,,96.31,95.79,,,Visualizer
moment,26.098,0.01,8.48,0.12,0.17,,96.41,95.73,,,Visualizer
moment,26.323,0.01,8.62,0.09,0.3,,96.24,95.76,,,Visualizer
moment,26.548,0.01,8.62,0.07,0.29,,96.34,95.74,,,Visualizer
moment,26.818,0.01,8.66,0.17,0.31,,96.38,95.67,,,Visualizer
moment,27.088,0.01,8.69,0.19,0.21,,96.31,95.69,,,Visualizer
moment,27.312,0.01,8.72,0.25,0.1,,96.21,95.73,,,Visualizer
moment,27.628,0.01,8.73,0.2,0.09,,96.21,95.69,,,Visualizer
moment,27.808,0.01,9.0,0.16,0.34,,96.1,95.64,,,Visualizer
moment,28.078,0.02,8.98,0.12,0.3,,95.89,95.61,,,Visualizer
moment,28.348,0.02,9.02,0.1,0.3,,95.48,95.58,,,Visualizer
moment,28.573,0.03,9.11,0.07,0.38,,95.18,95.58,,,Visualizer
