information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T17:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cae2ff5e-983b-48e8-9f2e-9a3c47381485,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.65,-0.01,3.94,0.0,,202.49,196.63,,,Visualizer
moment,0.269,0.72,-0.01,4.7,0.0,,201.95,197.15,,,Visualizer
moment,0.449,0.73,-0.01,5.67,0.0,,198.18,197.39,,,Visualizer
moment,0.629,0.93,-0.01,6.49,0.0,,196.91,197.36,,,Visualizer
moment,0.899,1.23,0.0,6.97,0.01,,196.85,197.33,,,Visualizer
moment,1.079,1.33,0.0,7.35,0.01,,197.75,197.46,,,Visualizer
moment,1.304,1.32,0.0,7.65,0.01,,198.66,197.51,,,Visualizer
moment,1.484,1.34,0.0,7.88,0.01,,199.93,197.46,,,Visualizer
moment,1.664,1.41,0.0,7.84,0.01,,200.9,197.64,,,Visualizer
moment,1.889,1.4,0.0,7.82,0.0,,201.7,197.87,,,Visualizer
moment,2.114,1.43,0.0,7.79,0.0,,201.76,198.32,,,Visualizer
moment,2.294,1.53,0.0,7.77,0.0,,201.52,198.61,,,Visualizer
moment,2.52,1.59,0.0,7.67,0.0,,200.9,198.89,,,Visualizer
moment,2.744,1.66,0.0,7.58,0.0,,200.05,199.3,,,Visualizer
moment,2.925,1.81,0.0,7.52,0.0,,199.27,199.44,,,Visualizer
moment,3.149,2.07,0.0,7.44,0.0,,198.12,199.63,,,Visualizer
moment,3.374,2.36,0.0,7.32,0.0,,197.09,199.77,,,Visualizer
moment,3.554,2.66,0.0,7.18,0.0,,196.43,199.84,,,Visualizer
moment,3.779,2.98,0.0,6.8,0.0,,195.48,199.87,,,Visualizer
moment,3.961,3.2,0.0,6.39,0.0,,195.06,199.76,,,Visualizer
moment,4.184,3.43,0.0,5.77,0.0,,194.28,199.58,,,Visualizer
moment,4.454,3.58,0.0,5.02,0.0,,194.05,199.55,,,Visualizer
moment,4.589,3.61,0.0,4.31,0.0,,193.63,199.25,,,Visualizer
moment,4.814,3.61,0.0,3.57,0.0,,193.4,198.96,,,Visualizer
moment,5.084,3.53,0.0,3.02,0.0,,193.28,198.91,,,Visualizer
moment,5.219,3.47,0.0,2.5,0.0,,193.21,198.68,,,Visualizer
moment,5.444,3.36,0.0,2.04,0.0,,193.16,198.56,,,Visualizer
moment,5.627,3.35,0.0,1.81,0.0,,193.16,198.46,,,Visualizer
moment,5.894,3.38,0.0,1.43,0.0,,193.33,198.28,,,Visualizer
moment,6.119,3.2,0.0,1.11,0.0,,193.33,198.3,,,Visualizer
moment,6.254,3.1,0.0,0.99,0.0,,193.16,198.32,,,Visualizer
moment,6.524,3.08,0.0,0.87,0.0,,193.4,198.28,,,Visualizer
moment,6.704,3.06,0.0,0.81,0.0,,193.45,198.3,,,Visualizer
moment,6.884,3.16,0.0,0.78,0.0,,193.57,198.2,,,Visualizer
moment,7.109,3.15,0.41,0.62,0.42,,193.4,198.16,,,Visualizer
