information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-28T10:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f4bd1c1-a40b-42ec-8a5d-3fe4ee09f083,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.61,0.0,4.24,0.0,,93.85,92.05,,,Visualizer
moment,0.191,0.71,0.0,5.18,0.0,,93.28,92.29,,,Visualizer
moment,0.395,1.02,0.0,6.04,0.0,,93.21,92.25,,,Visualizer
moment,0.595,1.19,0.0,6.57,0.0,,93.75,92.26,,,Visualizer
moment,0.841,1.28,0.0,7.01,0.0,,94.09,92.36,,,Visualizer
moment,1.043,1.41,0.0,7.29,0.0,,94.61,92.37,,,Visualizer
moment,1.248,1.51,0.0,7.49,0.0,,94.98,92.5,,,Visualizer
moment,1.446,1.76,0.0,7.51,0.0,,95.09,92.7,,,Visualizer
moment,1.747,2.18,0.0,7.16,0.0,,95.26,92.93,,,Visualizer
moment,1.842,2.49,0.0,6.45,0.0,,95.32,93.07,,,Visualizer
moment,2.091,2.58,0.3,5.71,0.29,,95.43,93.25,,,Visualizer
moment,2.296,2.59,0.7,4.89,0.67,,95.43,93.39,,,Visualizer
moment,2.495,2.49,1.0,4.34,0.96,,95.36,93.45,,,Visualizer
moment,2.691,2.43,1.2,3.81,1.15,,95.29,93.61,,,Visualizer
moment,2.894,2.39,1.7,3.41,1.63,,95.22,93.68,,,Visualizer
moment,3.091,2.35,2.1,3.07,1.92,,95.12,93.75,,,Visualizer
moment,3.399,2.31,2.7,2.89,1.92,,94.95,93.83,,,Visualizer
moment,3.593,2.28,3.0,2.66,1.92,,94.81,93.81,,,Visualizer
moment,3.796,2.25,3.4,2.59,1.82,,94.74,93.88,,,Visualizer
moment,3.991,2.24,3.8,2.47,1.82,,94.64,93.91,,,Visualizer
moment,4.195,2.24,4.1,2.35,1.73,,94.3,93.97,,,Visualizer
moment,4.391,2.21,4.5,2.35,1.73,,94.16,93.93,,,Visualizer
moment,4.649,2.23,5.0,2.26,1.92,,93.99,94.04,,,Visualizer
moment,4.843,2.2,5.3,2.24,1.82,,93.92,94.0,,,Visualizer
moment,5.052,2.18,5.7,2.27,1.82,,93.82,93.93,,,Visualizer
moment,5.241,2.2,6.0,2.26,1.82,,93.61,94.01,,,Visualizer
