information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-14T04:31:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d393940-c416-4789-919d-fcff0a580ad4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,2.14,0.0,,91.21,88.3,,,Visualizer
moment,0.224,0.0,0.0,2.98,0.0,,90.48,88.44,,,Visualizer
moment,0.494,0.05,0.0,4.06,0.0,,88.91,88.68,,,Visualizer
moment,0.764,0.21,0.0,4.97,0.0,,89.52,88.59,,,Visualizer
moment,1.139,0.32,0.0,5.7,0.0,,90.45,88.6,,,Visualizer
moment,1.306,0.36,0.0,6.3,0.0,,91.41,88.54,,,Visualizer
moment,1.484,0.46,0.0,6.61,0.0,,92.43,88.71,,,Visualizer
moment,1.801,0.43,0.0,6.68,0.0,,93.17,89.11,,,Visualizer
moment,2.05,0.38,0.0,6.82,0.0,,93.69,89.45,,,Visualizer
moment,2.249,0.33,0.0,6.8,0.0,,93.69,89.88,,,Visualizer
moment,2.522,0.32,0.0,6.81,0.0,,92.95,90.33,,,Visualizer
moment,2.744,0.34,0.0,6.85,0.0,,92.4,90.59,,,Visualizer
moment,3.06,0.41,0.0,6.79,0.0,,91.92,90.76,,,Visualizer
moment,3.446,0.5,0.0,6.86,0.0,,91.38,90.82,,,Visualizer
moment,3.601,0.63,0.0,6.85,0.0,,90.93,90.73,,,Visualizer
moment,3.734,0.77,0.0,6.8,0.0,,90.67,90.64,,,Visualizer
moment,4.049,1.02,0.0,6.79,0.0,,90.41,90.5,,,Visualizer
moment,4.229,1.27,0.0,6.68,0.0,,90.32,90.44,,,Visualizer
moment,4.558,1.62,0.0,6.67,0.0,,90.38,90.34,,,Visualizer
moment,4.88,2.1,0.0,6.44,0.0,,90.29,90.21,,,Visualizer
