information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-08T22:15:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4e4e332-93fd-4347-92bd-7846401ba925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.002,0.58,0.0,3.89,0.0,,91.52,90.45,,,Visualizer
moment,0.224,0.63,0.0,4.63,0.0,,91.41,90.72,,,Visualizer
moment,0.449,0.7,0.0,5.66,0.0,,89.55,90.86,,,Visualizer
moment,0.629,0.86,0.0,6.25,0.0,,89.29,90.76,,,Visualizer
moment,0.854,1.04,0.0,6.57,0.0,,89.72,90.79,,,Visualizer
moment,1.034,1.05,0.0,6.85,0.0,,90.18,90.94,,,Visualizer
moment,1.259,1.03,0.0,7.06,0.0,,91.08,90.82,,,Visualizer
moment,1.484,1.03,0.0,7.21,0.0,,91.48,90.68,,,Visualizer
moment,1.665,1.01,0.0,7.48,0.0,,92.02,90.58,,,Visualizer
moment,1.889,1.07,0.0,7.54,0.0,,92.55,90.48,,,Visualizer
moment,2.114,1.07,0.0,7.66,0.0,,93.12,90.45,,,Visualizer
moment,2.294,1.05,0.0,7.75,0.0,,93.4,90.36,,,Visualizer
moment,2.519,1.07,0.0,7.74,0.0,,93.57,90.49,,,Visualizer
moment,2.699,1.07,0.0,7.78,0.0,,93.77,90.51,,,Visualizer
moment,2.924,1.11,0.0,7.82,0.0,,93.73,90.6,,,Visualizer
moment,3.149,1.16,0.0,7.78,0.0,,93.77,90.81,,,Visualizer
moment,3.329,1.18,0.0,7.71,0.0,,93.87,90.93,,,Visualizer
moment,3.554,1.24,0.0,7.49,0.0,,93.77,91.19,,,Visualizer
moment,3.779,1.28,0.0,7.17,0.0,,93.84,91.54,,,Visualizer
moment,3.959,1.29,0.0,6.83,0.0,,93.67,91.61,,,Visualizer
moment,4.184,1.34,0.0,6.43,0.0,,93.6,91.79,,,Visualizer
moment,4.409,1.36,0.0,5.96,0.0,,93.6,91.96,,,Visualizer
moment,4.59,1.43,0.0,5.34,0.0,,93.6,92.11,,,Visualizer
moment,4.814,1.42,0.0,4.83,0.0,,93.4,92.25,,,Visualizer
moment,4.994,1.41,0.0,4.2,0.0,,93.3,92.24,,,Visualizer
moment,5.219,1.42,0.0,3.73,0.0,,93.33,92.37,,,Visualizer
moment,5.444,1.4,0.0,3.22,0.0,,93.3,92.45,,,Visualizer
moment,5.625,1.4,0.0,2.82,0.0,,93.06,92.46,,,Visualizer
moment,5.849,1.42,0.0,2.4,0.0,,93.09,92.48,,,Visualizer
moment,6.074,1.36,0.0,2.02,0.0,,93.02,92.55,,,Visualizer
moment,6.254,1.23,0.0,1.87,0.0,,92.96,92.49,,,Visualizer
moment,6.479,1.25,0.0,1.66,0.0,,92.89,92.5,,,Visualizer
moment,6.704,1.26,0.0,1.45,0.0,,92.82,92.47,,,Visualizer
