information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T12:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/817b81dc-3af2-4d12-83aa-9220b35fcd2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.61,0.0,3.85,0.0,,88.42,85.72,,,Visualizer
moment,0.315,0.61,0.0,3.78,0.0,,86.49,85.91,,,Visualizer
moment,0.45,0.57,0.0,3.7,0.0,,86.23,85.92,,,Visualizer
moment,0.675,0.62,0.0,3.64,0.0,,86.85,86.0,,,Visualizer
moment,0.855,0.63,0.0,3.61,0.0,,87.73,86.08,,,Visualizer
moment,1.079,0.58,0.0,3.58,0.0,,88.32,86.12,,,Visualizer
moment,1.304,0.66,0.0,3.55,0.0,,89.24,86.2,,,Visualizer
moment,1.485,0.69,0.0,3.53,0.0,,89.93,86.23,,,Visualizer
moment,1.755,0.61,0.0,3.57,0.0,,90.36,86.28,,,Visualizer
moment,1.935,0.59,0.0,3.5,0.0,,90.62,86.43,,,Visualizer
moment,2.115,0.58,0.0,3.56,0.0,,90.86,86.63,,,Visualizer
moment,2.384,0.54,0.0,3.62,0.0,,90.93,86.77,,,Visualizer
moment,2.564,0.51,0.0,3.57,0.0,,90.86,86.96,,,Visualizer
moment,2.745,0.46,0.0,3.55,0.0,,90.69,87.2,,,Visualizer
moment,3.014,0.46,0.0,3.56,0.0,,90.59,87.33,,,Visualizer
moment,3.195,0.4,0.0,3.55,0.0,,90.26,87.49,,,Visualizer
moment,3.374,0.34,0.0,3.55,0.0,,90.03,87.62,,,Visualizer
moment,3.6,0.33,0.0,3.51,0.0,,89.7,87.68,,,Visualizer
moment,3.824,0.36,0.0,3.47,0.0,,89.57,87.78,,,Visualizer
moment,4.004,0.41,0.0,3.5,0.0,,89.37,87.79,,,Visualizer
moment,4.188,0.4,0.0,3.5,0.0,,89.24,87.75,,,Visualizer
moment,4.409,0.46,0.0,3.52,0.0,,89.11,87.86,,,Visualizer
moment,4.634,0.51,0.0,3.5,0.0,,88.98,87.84,,,Visualizer
moment,4.814,0.54,0.0,3.49,0.0,,88.81,87.86,,,Visualizer
moment,5.04,0.51,0.0,3.51,0.0,,88.68,87.99,,,Visualizer
moment,5.265,0.5,0.0,3.49,0.0,,88.45,87.98,,,Visualizer
moment,5.444,0.55,0.0,3.48,0.0,,88.32,87.93,,,Visualizer
