information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T11:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b89dfddc-06ce-404c-9ef1-495d2d3fed8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.52,0.0,,83.14,79.91,,,Visualizer
moment,0.436,0.0,0.0,4.48,0.0,,82.98,80.11,,,Visualizer
moment,0.635,0.0,0.0,5.66,0.0,,82.95,80.22,,,Visualizer
moment,0.883,0.0,0.0,6.51,0.0,,82.98,80.18,,,Visualizer
moment,1.07,0.01,0.0,7.09,0.0,,82.37,80.18,,,Visualizer
moment,1.316,0.02,0.0,7.52,0.0,,80.73,80.24,,,Visualizer
moment,1.512,0.09,0.0,7.89,0.0,,79.94,80.19,,,Visualizer
moment,1.712,0.15,0.0,8.18,0.0,,79.87,80.21,,,Visualizer
moment,1.901,0.18,0.0,8.38,0.0,,79.97,80.26,,,Visualizer
moment,2.143,0.29,0.0,8.55,0.0,,79.94,80.25,,,Visualizer
moment,2.338,0.22,0.0,8.69,0.0,,79.97,80.18,,,Visualizer
moment,2.538,0.15,0.0,8.8,0.0,,79.87,80.18,,,Visualizer
moment,2.738,0.22,0.0,8.89,0.0,,79.81,80.26,,,Visualizer
moment,2.975,0.22,0.0,8.96,0.0,,79.68,80.25,,,Visualizer
moment,3.166,0.24,0.0,9.01,0.0,,79.55,80.26,,,Visualizer
moment,3.372,0.27,0.0,9.06,0.0,,79.43,80.22,,,Visualizer
moment,3.559,0.34,0.0,9.11,0.0,,79.55,80.25,,,Visualizer
moment,3.804,0.29,0.0,9.15,0.0,,79.81,80.33,,,Visualizer
moment,4.003,0.36,0.0,9.17,0.0,,79.94,80.29,,,Visualizer
moment,4.195,0.39,0.0,9.15,0.0,,80.25,80.29,,,Visualizer
moment,4.385,0.37,0.0,9.18,0.0,,80.54,80.37,,,Visualizer
moment,4.631,0.46,0.0,9.13,0.0,,81.18,80.35,,,Visualizer
moment,4.825,0.46,0.0,9.09,0.0,,81.5,80.34,,,Visualizer
moment,5.032,0.44,0.0,9.04,0.0,,81.89,80.31,,,Visualizer
moment,5.272,0.45,0.0,8.99,0.0,,82.21,80.29,,,Visualizer
moment,5.462,0.46,0.0,8.97,0.0,,82.46,80.42,,,Visualizer
moment,5.653,0.49,0.0,8.95,0.0,,82.69,80.47,,,Visualizer
moment,5.848,0.46,0.0,8.94,0.0,,83.14,80.43,,,Visualizer
moment,6.103,0.36,0.0,8.97,0.0,,83.23,80.46,,,Visualizer
moment,6.29,0.4,0.0,8.94,0.0,,83.52,80.48,,,Visualizer
moment,6.483,0.34,0.0,9.0,0.0,,83.71,80.52,,,Visualizer
moment,6.677,0.36,0.0,8.98,0.0,,83.84,80.49,,,Visualizer
moment,6.924,0.39,0.0,8.98,0.0,,84.0,80.53,,,Visualizer
moment,7.115,0.36,0.0,9.02,0.0,,84.1,80.63,,,Visualizer
moment,7.318,0.27,0.0,9.07,0.0,,84.17,80.61,,,Visualizer
moment,7.558,0.27,0.0,9.16,0.0,,84.1,80.62,,,Visualizer
moment,7.756,0.32,0.0,9.13,0.0,,84.07,80.63,,,Visualizer
moment,7.946,0.31,0.0,9.1,0.0,,84.23,80.71,,,Visualizer
moment,8.138,0.35,0.0,9.11,0.0,,84.23,80.74,,,Visualizer
moment,8.385,0.35,0.0,9.13,0.0,,84.3,80.77,,,Visualizer
moment,8.58,0.33,0.0,9.12,0.0,,84.36,80.79,,,Visualizer
moment,8.775,0.42,0.0,9.17,0.0,,84.65,80.91,,,Visualizer
moment,8.969,0.51,0.0,9.12,0.0,,84.52,80.99,,,Visualizer
moment,9.212,0.52,0.0,9.04,0.0,,84.78,80.94,,,Visualizer
moment,9.413,0.53,0.0,9.07,0.0,,84.91,81.17,,,Visualizer
moment,9.652,0.58,0.0,9.04,0.0,,84.88,81.34,,,Visualizer
moment,9.851,0.61,0.0,9.08,0.0,,84.88,81.44,,,Visualizer
moment,10.058,0.63,0.0,9.05,0.0,,84.97,81.57,,,Visualizer
moment,10.235,0.64,0.0,9.03,0.0,,84.84,81.66,,,Visualizer
moment,10.486,0.67,0.0,9.01,0.0,,84.75,81.79,,,Visualizer
moment,10.68,0.64,0.0,8.98,0.0,,84.55,81.82,,,Visualizer
moment,10.869,0.65,0.0,8.99,0.0,,84.36,81.85,,,Visualizer
moment,11.081,0.68,0.0,9.0,0.0,,84.3,81.91,,,Visualizer
moment,11.309,0.72,0.0,8.96,0.0,,84.1,82.02,,,Visualizer
moment,11.508,0.89,0.0,8.68,0.0,,83.71,82.07,,,Visualizer
moment,11.706,1.1,0.0,8.37,0.0,,83.65,82.08,,,Visualizer
moment,11.896,1.24,0.0,8.11,0.0,,83.49,82.16,,,Visualizer
moment,12.137,1.3,0.0,7.95,0.0,,83.27,82.2,,,Visualizer
moment,12.336,1.33,0.0,7.82,0.0,,83.01,82.31,,,Visualizer
