information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T20:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/657ce13f-c65c-4d90-9cc0-5de02d3a54c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.4,0.0,4.19,0.0,,194.05,189.75,,,Visualizer
moment,0.224,0.43,0.0,5.18,0.0,,191.15,190.24,,,Visualizer
moment,0.449,0.51,0.0,6.08,0.0,,187.73,190.2,,,Visualizer
moment,0.674,0.77,0.0,6.68,0.0,,187.62,190.14,,,Visualizer
moment,0.854,0.92,0.0,7.17,0.0,,188.55,190.16,,,Visualizer
moment,1.079,0.93,0.0,7.5,0.0,,189.91,190.12,,,Visualizer
moment,1.304,0.93,0.0,7.74,0.0,,191.2,189.98,,,Visualizer
moment,1.484,0.9,0.0,7.92,0.0,,192.45,190.02,,,Visualizer
moment,1.709,0.9,0.0,8.07,0.0,,193.46,189.93,,,Visualizer
moment,1.934,0.92,0.0,8.21,0.0,,194.29,189.79,,,Visualizer
moment,2.114,0.94,0.0,8.23,0.0,,194.65,190.0,,,Visualizer
moment,2.339,1.01,0.0,8.24,0.0,,194.95,190.5,,,Visualizer
moment,2.519,1.15,0.0,8.19,0.0,,195.24,191.18,,,Visualizer
moment,2.744,1.42,0.0,8.07,0.0,,195.43,191.57,,,Visualizer
moment,2.969,1.73,0.0,7.93,0.0,,195.24,192.08,,,Visualizer
moment,3.149,2.0,0.0,7.82,0.0,,195.07,192.56,,,Visualizer
moment,3.374,2.27,0.0,7.58,0.0,,195.07,192.92,,,Visualizer
