information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T06:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/353f21ae-6e34-471d-b353-4dadb3355699,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.98,0.0,2.58,0.0,,89.21,77.6,,,Visualizer
moment,0.266,0.94,0.0,3.43,0.0,,87.54,77.87,,,Visualizer
moment,0.491,1.09,0.0,4.29,0.0,,86.95,77.92,,,Visualizer
moment,0.762,1.32,0.0,4.92,0.0,,87.44,77.97,,,Visualizer
moment,1.031,1.3,0.0,5.43,0.0,,88.16,78.47,,,Visualizer
moment,1.256,1.29,0.0,5.83,0.0,,88.78,79.21,,,Visualizer
moment,1.526,1.33,0.0,6.18,0.0,,89.3,80.15,,,Visualizer
moment,1.751,1.38,0.0,6.45,0.0,,89.86,81.31,,,Visualizer
moment,2.022,1.52,0.0,6.64,0.0,,90.03,82.53,,,Visualizer
moment,2.256,1.63,0.0,6.82,0.0,,90.39,83.71,,,Visualizer
moment,2.519,1.74,0.0,6.96,0.0,,90.46,84.8,,,Visualizer
moment,2.744,1.9,0.0,7.04,0.0,,90.29,85.73,,,Visualizer
moment,3.014,2.08,0.0,7.08,0.0,,90.36,86.49,,,Visualizer
moment,3.237,2.28,0.0,7.1,0.0,,90.16,87.19,,,Visualizer
moment,3.508,2.53,0.0,7.14,0.0,,90.06,87.66,,,Visualizer
moment,3.785,2.79,0.0,7.12,0.0,,89.96,88.08,,,Visualizer
moment,4.006,3.03,0.0,6.96,0.0,,89.8,88.36,,,Visualizer
moment,4.275,3.24,0.0,6.57,0.0,,89.7,88.64,,,Visualizer
moment,4.498,3.35,0.0,6.07,0.0,,89.7,88.93,,,Visualizer
moment,4.769,3.49,0.0,5.46,0.0,,89.44,89.1,,,Visualizer
moment,4.992,3.57,0.0,4.74,0.0,,89.54,89.17,,,Visualizer
moment,5.27,3.54,0.0,4.06,0.0,,89.47,89.3,,,Visualizer
