information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-24T17:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,90.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3eafa1d-e60b-4511-ba92-c035cc26254d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.01,0.01,0.0,3.25,0.0,,95.9,83.26,,,Visualizer
moment,0.196,0.01,0.0,3.4,0.0,,94.9,83.38,,,Visualizer
moment,0.443,0.0,0.0,3.51,0.0,,89.25,83.43,,,Visualizer
moment,0.634,0.0,0.0,3.64,0.0,,84.59,83.46,,,Visualizer
moment,0.829,0.0,0.0,3.75,0.0,,82.14,83.41,,,Visualizer
moment,1.024,0.01,-0.07,3.84,-0.02,,80.73,83.36,,,Visualizer
moment,1.268,0.01,0.0,3.88,0.0,,78.14,83.39,,,Visualizer
moment,1.463,0.01,0.0,3.92,0.0,,76.38,83.46,,,Visualizer
moment,1.658,0.04,0.0,3.96,0.0,,75.9,83.41,,,Visualizer
moment,1.852,0.08,0.0,3.99,0.0,,76.22,83.42,,,Visualizer
moment,2.096,0.14,0.0,4.0,0.0,,77.11,83.46,,,Visualizer
moment,2.292,0.23,0.0,3.99,0.0,,78.01,83.5,,,Visualizer
moment,2.485,0.29,0.0,3.98,0.0,,79.09,83.52,,,Visualizer
moment,2.73,0.29,0.0,4.0,0.0,,80.25,83.57,,,Visualizer
moment,2.929,0.35,0.0,4.07,0.0,,81.33,83.61,,,Visualizer
moment,3.181,0.52,0.0,4.03,0.0,,82.49,83.61,,,Visualizer
moment,3.341,0.58,0.0,4.0,0.0,,83.65,83.56,,,Visualizer
moment,3.558,0.65,0.0,3.97,0.0,,84.75,83.49,,,Visualizer
moment,3.753,0.79,0.0,3.99,0.0,,85.85,83.52,,,Visualizer
moment,3.948,0.77,0.0,3.97,0.0,,86.86,83.53,,,Visualizer
moment,4.144,0.74,0.0,3.95,0.0,,88.04,83.46,,,Visualizer
moment,4.387,0.81,0.0,3.95,0.0,,89.05,83.49,,,Visualizer
moment,4.588,0.89,0.0,3.94,0.0,,90.08,83.56,,,Visualizer
