information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T04:45:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62d8fd7d-3763-4b28-ad2e-aa8197ac7d07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.47,0.0,3.18,0.0,,89.9,86.3,,,Visualizer
moment,0.533,0.49,0.0,3.4,0.0,,89.54,86.51,,,Visualizer
moment,0.757,0.47,0.0,3.65,0.0,,90.2,86.6,,,Visualizer
moment,1.028,0.58,0.1,3.86,0.1,,91.23,86.73,,,Visualizer
moment,1.306,0.65,0.2,4.08,0.2,,92.34,87.02,,,Visualizer
moment,1.594,0.69,0.0,4.26,0.0,,93.12,87.4,,,Visualizer
moment,1.799,0.74,0.0,4.37,0.0,,93.79,87.86,,,Visualizer
moment,2.025,0.85,0.0,4.5,-0.1,,94.2,88.48,,,Visualizer
moment,2.286,0.95,0.0,4.61,-0.1,,94.3,89.0,,,Visualizer
moment,2.51,0.99,0.0,4.73,0.0,,94.17,89.57,,,Visualizer
moment,2.786,1.07,0.0,4.81,0.0,,93.96,90.03,,,Visualizer
moment,3.054,1.2,0.0,4.86,0.0,,93.52,90.38,,,Visualizer
moment,3.287,1.36,0.0,4.89,0.0,,93.29,90.72,,,Visualizer
moment,3.546,1.52,0.0,4.9,0.0,,93.02,90.88,,,Visualizer
moment,3.776,1.72,0.0,4.97,0.0,,92.71,90.99,,,Visualizer
moment,4.041,1.93,0.0,4.96,0.0,,92.38,91.15,,,Visualizer
moment,4.27,2.28,0.0,4.95,0.0,,92.3,91.22,,,Visualizer
moment,4.535,2.65,0.0,4.96,0.0,,92.17,91.2,,,Visualizer
moment,4.81,3.12,0.0,4.98,0.0,,92.11,91.19,,,Visualizer
moment,5.039,3.85,0.0,4.97,0.0,,92.04,91.22,,,Visualizer
moment,5.301,4.76,0.0,4.81,0.0,,91.94,91.24,,,Visualizer
moment,5.525,5.6,0.0,4.47,0.0,,92.07,91.23,,,Visualizer
moment,5.804,6.3,0.3,4.11,0.3,,91.94,91.15,,,Visualizer
moment,6.021,6.98,0.6,3.75,0.61,,91.94,91.18,,,Visualizer
moment,6.291,7.64,1.1,3.41,1.12,,92.04,91.2,,,Visualizer
moment,6.515,8.27,1.9,3.15,1.93,,92.07,91.2,,,Visualizer
moment,6.786,8.82,2.5,2.81,2.24,,92.04,91.25,,,Visualizer
moment,7.011,8.86,3.2,2.5,2.44,,92.14,91.28,,,Visualizer
moment,7.28,8.9,3.6,2.22,2.54,,92.14,91.25,,,Visualizer
moment,7.56,8.82,4.2,2.03,2.34,,92.3,91.26,,,Visualizer
moment,7.775,8.88,4.8,1.84,2.13,,92.27,91.33,,,Visualizer
moment,8.055,8.9,5.3,1.7,2.13,,92.34,91.41,,,Visualizer
moment,8.271,9.01,5.7,1.52,1.93,,92.41,91.39,,,Visualizer
moment,8.55,8.92,6.1,1.45,1.93,,92.57,91.35,,,Visualizer
moment,8.767,9.0,6.6,1.4,1.83,,92.54,91.37,,,Visualizer
moment,9.036,9.06,6.9,1.32,1.63,,92.75,91.37,,,Visualizer
moment,9.304,9.19,7.1,1.21,1.63,,92.71,91.37,,,Visualizer
moment,9.576,9.09,7.7,1.19,1.52,,92.68,91.34,,,Visualizer
moment,9.799,9.07,7.9,1.23,1.32,,92.68,91.36,,,Visualizer
moment,10.033,9.27,8.4,1.14,1.42,,92.81,91.4,,,Visualizer
moment,10.296,9.06,8.6,1.11,1.32,,92.64,91.4,,,Visualizer
moment,10.53,9.14,9.1,1.11,1.42,,92.78,91.38,,,Visualizer
moment,10.791,9.12,9.3,1.12,1.52,,92.75,91.39,,,Visualizer
moment,11.026,9.21,9.7,1.07,1.32,,92.68,91.4,,,Visualizer
moment,11.285,9.2,10.0,1.02,1.42,,92.75,91.41,,,Visualizer
moment,11.568,9.14,10.5,1.05,1.42,,92.64,91.41,,,Visualizer
moment,11.779,9.14,10.7,1.05,1.42,,92.68,91.44,,,Visualizer
moment,12.067,9.06,11.2,1.07,1.52,,92.64,91.45,,,Visualizer
moment,12.284,9.1,11.6,1.03,1.63,,92.61,91.38,,,Visualizer
moment,12.556,9.2,11.7,0.99,1.32,,92.64,91.48,,,Visualizer
moment,12.773,9.16,12.1,1.04,1.42,,92.61,91.39,,,Visualizer
moment,13.051,9.27,12.5,1.03,1.32,,92.57,91.43,,,Visualizer
moment,13.266,9.13,12.7,1.0,1.12,,92.48,91.49,,,Visualizer
moment,13.543,9.18,13.1,0.97,1.32,,92.57,91.44,,,Visualizer
moment,13.806,9.13,13.4,0.97,1.32,,92.41,91.42,,,Visualizer
moment,14.047,9.04,13.8,1.02,1.32,,92.44,91.42,,,Visualizer
moment,14.3,9.19,14.1,1.01,1.42,,92.51,91.37,,,Visualizer
moment,14.536,9.26,14.4,0.95,1.32,,92.41,91.45,,,Visualizer
moment,14.797,9.16,14.8,0.98,1.42,,92.61,91.48,,,Visualizer
moment,15.021,9.15,15.2,1.06,1.42,,92.48,91.42,,,Visualizer
moment,15.295,9.2,15.5,1.05,1.42,,92.48,91.35,,,Visualizer
moment,15.572,9.08,15.9,1.05,1.52,,92.48,91.39,,,Visualizer
moment,15.785,9.12,16.2,1.05,1.42,,92.51,91.32,,,Visualizer
moment,16.064,9.11,16.6,1.01,1.42,,92.64,91.39,,,Visualizer
moment,16.29,9.12,17.1,1.03,1.52,,92.61,91.41,,,Visualizer
moment,16.55,9.1,17.4,1.08,1.52,,92.64,91.37,,,Visualizer
moment,16.774,9.13,17.8,1.07,1.52,,92.78,91.39,,,Visualizer
moment,17.049,9.16,18.2,1.06,1.63,,92.57,91.42,,,Visualizer
moment,17.28,9.23,18.6,1.01,1.52,,92.61,91.38,,,Visualizer
moment,17.54,9.07,18.8,1.05,1.63,,92.61,91.33,,,Visualizer
moment,17.81,9.05,19.4,1.12,1.63,,92.54,91.32,,,Visualizer
moment,18.036,9.21,19.8,1.07,1.52,,92.61,91.34,,,Visualizer
moment,18.32,9.07,20.1,1.06,1.52,,92.54,91.3,,,Visualizer
moment,18.541,9.09,20.6,1.1,1.52,,92.68,91.28,,,Visualizer
moment,18.8,9.08,20.9,1.11,1.52,,92.57,91.38,,,Visualizer
moment,19.038,9.06,21.4,1.1,1.63,,92.75,91.37,,,Visualizer
moment,19.34,9.08,21.7,1.12,1.63,,92.61,91.3,,,Visualizer
moment,19.529,9.16,22.3,1.11,1.73,,92.71,91.35,,,Visualizer
moment,19.798,9.17,22.8,1.06,1.83,,92.71,91.33,,,Visualizer
moment,20.114,9.05,23.1,1.1,1.73,,92.68,91.29,,,Visualizer
moment,20.285,9.06,23.5,1.13,1.63,,92.64,91.32,,,Visualizer
moment,20.555,9.07,23.8,1.16,1.52,,92.71,91.3,,,Visualizer
moment,20.78,9.17,24.5,1.13,1.73,,92.64,91.31,,,Visualizer
moment,21.05,9.07,24.8,1.12,1.73,,92.68,91.32,,,Visualizer
moment,21.275,9.07,25.2,1.1,1.73,,92.78,91.29,,,Visualizer
moment,21.558,9.09,25.6,1.14,1.83,,92.68,91.21,,,Visualizer
moment,21.816,9.08,26.0,1.15,1.52,,92.64,91.33,,,Visualizer
moment,22.039,9.05,26.5,1.16,1.73,,92.78,91.33,,,Visualizer
moment,22.319,9.15,27.0,1.12,1.83,,92.71,91.27,,,Visualizer
moment,22.535,9.06,27.3,1.13,1.73,,92.81,91.2,,,Visualizer
moment,22.806,9.11,27.7,1.17,1.73,,92.85,91.27,,,Visualizer
moment,23.032,9.01,27.9,1.2,1.63,,92.91,91.31,,,Visualizer
moment,23.304,9.03,28.6,1.14,1.63,,92.85,91.31,,,Visualizer
moment,23.526,9.07,29.0,1.12,1.73,,92.95,91.29,,,Visualizer
moment,23.804,9.08,29.5,1.13,1.83,,92.88,91.19,,,Visualizer
moment,24.074,9.02,29.7,1.19,1.83,,92.95,91.21,,,Visualizer
moment,24.29,9.0,30.2,1.23,1.73,,92.91,91.22,,,Visualizer
moment,24.564,9.06,30.6,1.19,1.63,,92.91,91.27,,,Visualizer
moment,24.785,8.96,31.4,1.19,1.73,,92.88,91.18,,,Visualizer
moment,25.06,8.92,31.5,1.24,1.73,,92.85,91.14,,,Visualizer
moment,25.28,8.98,32.2,1.24,1.73,,92.95,91.21,,,Visualizer
moment,25.554,8.99,32.4,1.2,1.83,,92.91,91.29,,,Visualizer
moment,25.775,9.01,33.1,1.19,1.73,,92.85,91.22,,,Visualizer
moment,26.057,8.96,33.3,1.21,1.83,,92.95,91.21,,,Visualizer
moment,26.316,9.05,34.1,1.21,1.93,,92.91,91.18,,,Visualizer
moment,26.551,9.09,34.5,1.18,1.93,,92.95,91.23,,,Visualizer
