information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T21:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de373a26-9422-4bce-be05-f77fde6abb35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.58,0.0,,83.99,81.96,,,Visualizer
moment,0.436,0.0,0.0,4.72,0.0,,83.86,82.14,,,Visualizer
moment,0.631,0.0,0.0,5.93,0.0,,83.93,82.13,,,Visualizer
moment,0.826,0.04,0.0,6.82,0.0,,83.0,82.0,,,Visualizer
moment,1.069,0.04,0.0,7.5,0.0,,81.14,82.01,,,Visualizer
moment,1.265,0.03,0.0,7.98,0.0,,80.05,81.99,,,Visualizer
moment,1.463,0.13,0.0,8.34,0.0,,79.73,82.0,,,Visualizer
moment,1.657,0.29,0.0,8.61,0.0,,79.67,82.05,,,Visualizer
moment,1.898,0.33,0.0,8.87,0.0,,80.09,82.05,,,Visualizer
moment,2.094,0.31,0.0,8.99,0.0,,80.28,82.02,,,Visualizer
moment,2.29,0.34,0.0,9.07,0.0,,80.91,82.04,,,Visualizer
moment,2.483,0.47,0.0,9.12,0.0,,81.43,82.0,,,Visualizer
moment,2.727,0.55,0.0,9.15,0.0,,81.78,81.92,,,Visualizer
moment,2.921,0.5,0.0,9.19,0.0,,82.16,81.96,,,Visualizer
moment,3.117,0.41,0.0,9.17,0.0,,82.45,81.97,,,Visualizer
moment,3.315,0.51,0.0,9.16,0.0,,82.8,82.03,,,Visualizer
moment,3.561,0.66,0.0,9.18,0.0,,83.19,81.97,,,Visualizer
moment,3.751,0.55,0.0,9.17,0.0,,83.51,81.99,,,Visualizer
moment,3.946,0.58,0.0,9.14,0.0,,83.83,82.01,,,Visualizer
moment,4.189,0.61,0.0,9.11,0.0,,83.9,81.99,,,Visualizer
moment,4.384,0.62,0.0,9.07,0.0,,83.99,81.95,,,Visualizer
moment,4.58,0.63,0.0,9.02,0.0,,84.09,81.81,,,Visualizer
moment,4.776,0.68,0.0,9.02,0.0,,84.32,81.64,,,Visualizer
moment,5.018,0.68,0.0,8.97,0.0,,84.45,81.54,,,Visualizer
moment,5.217,0.71,0.0,9.01,0.0,,84.67,81.49,,,Visualizer
moment,5.408,0.57,0.0,9.0,0.0,,84.73,81.32,,,Visualizer
moment,5.653,0.43,0.0,9.02,0.0,,85.09,81.28,,,Visualizer
moment,5.846,0.56,0.0,9.01,0.0,,85.22,81.25,,,Visualizer
moment,6.042,0.62,0.0,8.99,0.0,,85.45,81.2,,,Visualizer
moment,6.237,0.53,1.81,9.02,0.45,,85.38,81.18,,,Visualizer
moment,6.481,0.51,0.0,9.05,0.0,,85.54,81.19,,,Visualizer
moment,6.676,0.6,0.0,9.01,0.0,,85.54,81.2,,,Visualizer
moment,6.92,0.56,0.0,9.07,0.0,,85.64,81.16,,,Visualizer
moment,7.065,0.48,0.0,9.07,0.0,,85.64,81.21,,,Visualizer
moment,7.315,0.52,0.0,9.09,0.0,,85.73,81.21,,,Visualizer
moment,7.505,0.58,0.0,9.11,0.0,,85.93,81.3,,,Visualizer
moment,7.748,0.54,0.0,9.08,0.0,,85.87,81.34,,,Visualizer
moment,7.945,0.51,0.0,9.12,0.0,,85.87,81.43,,,Visualizer
moment,8.138,0.55,0.0,9.1,0.0,,86.0,81.51,,,Visualizer
moment,8.334,0.58,0.0,9.11,0.0,,86.03,81.56,,,Visualizer
moment,8.577,0.61,0.0,9.09,0.0,,86.12,81.6,,,Visualizer
moment,8.772,0.66,0.0,9.07,0.0,,85.96,81.75,,,Visualizer
moment,8.971,0.67,0.0,9.02,0.0,,85.93,81.98,,,Visualizer
moment,9.165,0.75,0.0,8.98,0.0,,85.93,82.18,,,Visualizer
moment,9.406,0.79,0.0,8.92,0.0,,85.8,82.31,,,Visualizer
moment,9.601,0.79,0.0,8.92,0.0,,85.64,82.65,,,Visualizer
moment,9.797,0.85,0.0,8.87,0.0,,85.7,82.97,,,Visualizer
moment,9.991,0.87,0.0,8.79,0.0,,85.73,83.31,,,Visualizer
moment,10.234,0.89,0.0,8.76,-0.45,,85.61,83.59,,,Visualizer
moment,10.431,0.92,0.0,8.73,0.0,,85.73,83.78,,,Visualizer
moment,10.632,0.9,0.0,8.66,0.0,,85.67,84.0,,,Visualizer
