information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,溫和香甜,text
meta,,,,,,,,,Date,2024-04-24T06:10:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f90ca09-2cf1-4669-b5d8-615386791d58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.255,0.0,0.0,3.17,0.0,,87.9,87.03,,,Visualizer
moment,0.561,0.0,0.0,3.21,0.0,,87.93,87.2,,,Visualizer
moment,0.789,0.0,0.0,3.29,0.0,,87.51,87.23,,,Visualizer
moment,1.077,0.0,0.0,3.42,0.0,,85.33,87.22,,,Visualizer
moment,1.251,0.01,0.0,3.49,0.0,,83.07,87.15,,,Visualizer
moment,1.506,0.04,0.0,3.58,0.0,,81.18,87.19,,,Visualizer
moment,1.819,0.22,0.0,3.67,0.0,,79.99,87.24,,,Visualizer
moment,2.024,0.44,0.0,3.73,0.0,,79.77,87.23,,,Visualizer
moment,2.344,0.61,0.0,3.82,0.0,,80.34,87.21,,,Visualizer
moment,2.507,0.84,0.0,3.83,0.0,,81.4,87.07,,,Visualizer
moment,2.816,0.99,0.0,3.89,0.0,,82.75,86.71,,,Visualizer
moment,2.999,1.11,0.0,3.93,0.0,,83.88,86.44,,,Visualizer
moment,3.304,1.11,0.0,4.03,0.0,,85.0,86.22,,,Visualizer
moment,3.516,1.11,0.0,3.98,0.0,,86.07,86.11,,,Visualizer
moment,3.756,0.99,0.0,3.95,0.0,,87.08,86.15,,,Visualizer
moment,4.098,0.97,0.0,4.01,0.0,,87.67,86.16,,,Visualizer
moment,4.26,1.03,0.0,4.02,0.0,,88.36,86.22,,,Visualizer
moment,4.56,0.94,0.0,4.06,0.0,,88.75,86.37,,,Visualizer
moment,4.825,0.96,0.0,4.01,0.0,,89.28,86.52,,,Visualizer
moment,5.062,0.82,0.0,3.99,0.0,,89.54,86.72,,,Visualizer
moment,5.239,0.85,0.0,4.02,0.0,,89.61,86.94,,,Visualizer
