information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T06:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae5298d0-aaf6-4905-ae6f-331b876dd7cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.0,0.0,1.97,0.0,,84.0,69.47,,,Visualizer
moment,0.523,0.0,0.0,2.94,0.0,,83.94,69.65,,,Visualizer
moment,0.748,0.13,0.0,4.05,0.0,,82.81,69.78,,,Visualizer
moment,1.011,1.03,0.0,5.01,0.0,,80.79,69.76,,,Visualizer
moment,1.273,1.13,0.0,5.68,0.0,,79.73,70.05,,,Visualizer
moment,1.498,1.2,0.0,6.2,0.0,,80.15,70.97,,,Visualizer
moment,1.76,1.4,0.0,6.63,0.0,,81.3,72.13,,,Visualizer
moment,2.024,1.49,0.0,6.86,0.0,,82.65,73.3,,,Visualizer
moment,2.286,1.6,0.0,7.02,0.0,,83.77,74.43,,,Visualizer
moment,2.511,1.52,0.0,7.11,0.0,,84.84,75.6,,,Visualizer
moment,2.773,1.44,0.0,7.13,0.0,,85.62,76.74,,,Visualizer
moment,2.999,1.45,0.0,7.15,0.0,,86.2,77.91,,,Visualizer
moment,3.261,1.5,0.0,7.11,0.0,,86.53,79.03,,,Visualizer
moment,3.561,1.57,0.0,7.06,0.0,,86.56,79.93,,,Visualizer
moment,3.748,1.67,0.0,7.12,0.0,,86.14,80.92,,,Visualizer
moment,4.01,1.7,0.0,7.08,0.0,,85.84,81.76,,,Visualizer
moment,4.273,1.88,0.0,7.09,0.0,,85.2,82.29,,,Visualizer
