information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T04:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b8b2d8-8968-435a-b9ce-e86bd7f5fae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.34,0.0,3.98,0.0,,83.24,78.38,,,Visualizer
moment,0.449,0.56,0.0,4.81,0.0,,82.62,78.6,,,Visualizer
moment,0.637,0.76,0.0,5.69,0.0,,80.41,78.68,,,Visualizer
moment,0.861,0.75,0.0,6.38,0.0,,80.12,78.66,,,Visualizer
moment,1.087,0.94,0.0,6.89,0.0,,80.35,78.69,,,Visualizer
moment,1.274,1.16,0.0,7.26,0.0,,80.73,78.7,,,Visualizer
moment,1.462,1.19,0.0,7.55,0.0,,81.28,78.66,,,Visualizer
moment,1.687,1.2,0.0,7.81,0.0,,81.82,78.7,,,Visualizer
moment,1.874,1.22,0.0,7.92,0.0,,82.56,78.79,,,Visualizer
moment,2.099,1.18,0.0,8.05,0.0,,83.01,78.81,,,Visualizer
moment,2.324,1.15,0.0,8.17,0.0,,83.56,78.81,,,Visualizer
moment,2.512,1.1,0.0,8.22,0.0,,83.92,78.82,,,Visualizer
moment,2.736,1.03,0.0,8.29,0.0,,84.21,78.88,,,Visualizer
moment,2.924,1.04,0.0,8.3,0.0,,84.3,78.96,,,Visualizer
moment,3.149,1.07,0.0,8.33,0.0,,84.3,79.03,,,Visualizer
moment,3.336,1.08,0.0,8.43,0.0,,84.46,79.11,,,Visualizer
moment,3.562,1.19,0.0,8.38,0.0,,84.53,79.26,,,Visualizer
moment,3.749,1.31,0.0,8.38,0.0,,84.59,79.37,,,Visualizer
moment,3.974,1.47,0.0,8.31,0.0,,84.59,79.57,,,Visualizer
moment,4.199,1.64,0.0,8.2,0.0,,84.59,79.85,,,Visualizer
moment,4.386,1.86,0.0,8.12,0.0,,84.5,80.31,,,Visualizer
moment,4.611,2.15,0.0,8.0,0.0,,84.5,80.65,,,Visualizer
moment,4.799,2.47,0.0,7.83,0.0,,84.46,81.03,,,Visualizer
moment,5.024,2.87,0.0,7.67,0.0,,84.56,81.34,,,Visualizer
