information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T18:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a7b5b56-a29c-48dd-8761-4a86daacfe4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.084,1.04,0.0,3.91,0.0,,86.54,79.44,,,Visualizer
moment,0.249,1.03,0.0,4.32,0.0,,86.47,79.55,,,Visualizer
moment,0.449,0.96,0.0,5.14,0.0,,85.28,79.64,,,Visualizer
moment,0.659,1.18,0.0,5.81,0.0,,84.31,79.6,,,Visualizer
moment,0.849,1.27,0.0,6.38,0.0,,84.89,79.55,,,Visualizer
moment,1.099,1.43,0.0,6.74,0.0,,85.44,79.65,,,Visualizer
moment,1.301,1.59,0.0,7.05,0.0,,86.02,79.7,,,Visualizer
moment,1.503,1.64,0.0,7.24,0.0,,86.57,79.66,,,Visualizer
moment,1.699,1.7,0.0,7.36,0.0,,87.45,79.9,,,Visualizer
moment,1.911,1.71,0.0,7.46,0.0,,88.2,80.29,,,Visualizer
moment,2.099,1.62,0.0,7.49,0.0,,88.89,80.95,,,Visualizer
moment,2.351,1.72,0.0,7.5,0.0,,89.32,81.78,,,Visualizer
moment,2.557,1.85,0.0,7.44,0.0,,89.78,82.59,,,Visualizer
moment,2.75,1.86,0.0,7.44,0.0,,89.85,83.48,,,Visualizer
moment,2.952,1.89,0.0,7.39,0.0,,89.85,84.35,,,Visualizer
moment,3.149,1.9,0.0,7.38,0.0,,89.81,85.11,,,Visualizer
moment,3.359,2.04,0.0,7.33,0.0,,89.58,85.8,,,Visualizer
moment,3.601,2.16,0.0,7.27,0.0,,89.52,86.41,,,Visualizer
moment,3.858,2.38,0.0,7.19,0.0,,89.25,86.87,,,Visualizer
moment,3.999,2.64,0.0,7.09,0.0,,89.05,87.27,,,Visualizer
moment,4.199,2.93,0.0,6.99,0.0,,88.82,87.59,,,Visualizer
moment,4.403,3.14,0.0,6.71,0.0,,88.46,87.83,,,Visualizer
moment,4.602,3.37,0.0,6.28,0.0,,88.2,88.13,,,Visualizer
moment,4.857,3.54,0.1,5.74,0.02,,87.75,88.26,,,Visualizer
moment,5.049,3.64,0.6,5.07,0.14,,87.48,88.25,,,Visualizer
moment,5.249,3.68,0.6,4.39,0.14,,87.35,88.33,,,Visualizer
moment,5.479,3.62,1.1,3.72,0.26,,87.06,88.36,,,Visualizer
moment,5.654,3.55,1.2,3.21,0.28,,87.03,88.37,,,Visualizer
moment,5.849,3.51,1.7,2.65,0.4,,86.77,88.37,,,Visualizer
moment,6.101,3.38,1.9,2.22,0.44,,86.64,88.36,,,Visualizer
moment,6.303,3.34,1.9,1.95,0.44,,86.51,88.33,,,Visualizer
moment,6.523,3.36,2.2,1.59,0.51,,86.44,88.27,,,Visualizer
moment,6.703,3.23,2.4,1.33,0.56,,86.38,88.2,,,Visualizer
moment,6.9,3.16,2.4,1.16,0.56,,86.25,88.11,,,Visualizer
moment,7.104,3.15,2.4,0.97,0.56,,86.34,88.04,,,Visualizer
moment,7.349,3.1,2.7,0.85,0.63,,86.28,88.04,,,Visualizer
moment,7.55,3.09,2.9,0.78,0.68,,86.25,87.97,,,Visualizer
moment,7.749,3.14,3.0,0.62,0.7,,86.12,87.88,,,Visualizer
moment,7.952,3.13,3.2,0.65,0.75,,86.12,87.79,,,Visualizer
moment,8.149,3.16,3.2,0.57,0.75,,85.99,87.81,,,Visualizer
moment,8.356,3.14,3.3,0.45,0.77,,86.12,87.74,,,Visualizer
moment,8.602,3.07,3.4,0.35,0.8,,85.96,87.66,,,Visualizer
moment,8.799,2.97,3.4,0.27,0.8,,86.02,87.63,,,Visualizer
moment,9.003,2.94,3.5,0.34,0.82,,85.99,87.55,,,Visualizer
moment,9.199,2.98,3.6,0.39,0.84,,86.09,87.53,,,Visualizer
moment,9.4,3.0,3.8,0.39,0.87,,86.09,87.44,,,Visualizer
moment,9.541,2.99,3.8,0.41,0.84,,85.96,87.42,,,Visualizer
moment,9.699,3.03,3.8,0.45,0.72,,85.89,87.38,,,Visualizer
moment,9.908,3.15,3.8,0.59,0.68,,85.99,87.36,,,Visualizer
moment,10.099,3.32,4.0,0.75,0.68,,85.73,87.31,,,Visualizer
moment,10.305,3.56,4.1,0.93,0.68,,85.57,87.22,,,Visualizer
moment,10.501,3.89,4.2,1.09,0.58,,85.31,87.2,,,Visualizer
