information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-09T10:33:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/398fef2a-ed51-456a-9527-937fb3f8e90a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.242,1.05,0.0,3.96,0.0,,200.48,187.33,,,Visualizer
moment,0.445,1.06,0.0,4.07,0.0,,195.43,187.62,,,Visualizer
moment,0.643,1.18,0.0,4.21,0.0,,190.22,187.73,,,Visualizer
moment,0.851,1.21,0.0,4.31,0.0,,189.39,187.81,,,Visualizer
moment,1.04,1.18,0.0,4.31,0.0,,190.45,187.82,,,Visualizer
moment,1.298,1.32,0.0,4.38,0.0,,191.93,187.85,,,Visualizer
moment,1.491,1.27,0.0,4.43,0.0,,193.52,187.87,,,Visualizer
moment,1.694,1.3,0.0,4.47,0.0,,195.07,188.42,,,Visualizer
moment,1.892,1.45,0.0,4.47,0.0,,196.68,188.92,,,Visualizer
moment,2.094,1.36,0.0,4.49,0.0,,198.06,189.64,,,Visualizer
moment,2.296,1.36,0.0,4.49,0.0,,199.27,190.6,,,Visualizer
moment,2.552,1.43,0.0,4.46,0.0,,200.55,191.26,,,Visualizer
moment,2.741,1.53,0.0,4.52,0.0,,201.89,191.61,,,Visualizer
moment,2.947,1.54,0.0,4.52,0.0,,202.68,192.12,,,Visualizer
moment,3.142,1.53,0.0,4.54,0.0,,203.3,192.6,,,Visualizer
moment,3.353,1.51,0.0,4.53,0.0,,203.85,193.02,,,Visualizer
moment,3.549,1.45,0.0,4.52,0.0,,204.72,193.47,,,Visualizer
moment,3.803,1.44,0.0,4.54,0.0,,205.15,194.06,,,Visualizer
moment,3.992,1.38,0.0,4.52,0.0,,205.52,194.58,,,Visualizer
moment,4.201,1.4,0.0,4.52,0.0,,205.83,195.2,,,Visualizer
moment,4.44,1.35,0.0,4.53,0.0,,206.08,195.93,,,Visualizer
moment,4.592,1.41,0.0,4.49,0.0,,206.08,196.77,,,Visualizer
moment,4.844,1.49,0.0,4.49,0.0,,206.33,197.37,,,Visualizer
moment,5.044,1.5,0.0,4.51,0.0,,206.21,198.07,,,Visualizer
moment,5.24,1.52,0.0,4.54,0.0,,206.21,198.59,,,Visualizer
moment,5.454,1.62,0.0,4.55,0.0,,206.08,199.01,,,Visualizer
moment,5.646,1.56,0.0,4.52,0.0,,206.02,199.53,,,Visualizer
moment,5.842,1.54,0.0,4.49,0.0,,205.58,199.77,,,Visualizer
moment,6.04,1.54,0.0,4.52,0.0,,205.46,200.17,,,Visualizer
moment,6.3,1.53,0.0,4.47,0.0,,205.03,200.64,,,Visualizer
moment,6.493,1.69,0.0,4.47,0.0,,204.47,200.85,,,Visualizer
moment,6.692,1.77,0.0,4.43,0.0,,203.67,201.13,,,Visualizer
moment,6.891,1.81,0.0,4.36,0.0,,203.36,201.3,,,Visualizer
