information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T16:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe850767-6771-41a5-a79f-9b2dfec6544d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.226,0.06,0.2,3.42,0.2,,91.83,89.63,,,Visualizer
moment,0.45,0.05,0.2,3.45,0.2,,91.7,89.91,,,Visualizer
moment,0.629,0.05,0.0,3.47,0.0,,91.7,89.98,,,Visualizer
moment,0.9,0.06,-0.1,3.68,-0.1,,91.63,89.94,,,Visualizer
moment,1.08,0.07,-0.3,3.66,-0.3,,91.3,89.88,,,Visualizer
moment,1.26,0.14,-0.3,3.81,-0.3,,89.45,89.86,,,Visualizer
moment,1.484,0.15,-0.2,3.85,-0.2,,88.28,89.88,,,Visualizer
moment,1.71,0.18,0.0,3.83,0.1,,88.15,89.93,,,Visualizer
moment,1.89,0.2,0.0,3.94,0.3,,88.44,89.98,,,Visualizer
moment,2.114,0.19,-0.2,3.89,0.1,,88.96,89.96,,,Visualizer
moment,2.339,0.24,-0.2,3.95,0.1,,89.52,90.04,,,Visualizer
moment,2.52,0.26,-0.3,3.97,-0.1,,89.95,90.03,,,Visualizer
moment,2.79,0.26,-0.3,3.97,-0.3,,90.64,90.05,,,Visualizer
moment,2.924,0.3,0.0,4.0,0.0,,91.07,90.13,,,Visualizer
moment,3.194,0.28,0.0,4.05,0.2,,91.5,90.16,,,Visualizer
moment,3.419,0.31,-0.3,4.06,-0.1,,92.03,90.29,,,Visualizer
moment,3.599,0.34,-0.3,4.1,0.0,,92.33,90.34,,,Visualizer
moment,3.824,0.34,-0.2,4.12,0.1,,92.6,90.44,,,Visualizer
moment,4.005,0.33,-0.2,4.1,-0.2,,92.73,90.47,,,Visualizer
moment,4.231,0.33,-0.1,4.09,0.1,,92.76,90.59,,,Visualizer
moment,4.41,0.33,-0.2,4.08,0.1,,92.8,90.83,,,Visualizer
moment,4.591,0.32,-0.1,4.05,0.2,,92.8,91.06,,,Visualizer
moment,4.86,0.33,-0.1,4.04,0.1,,92.6,91.13,,,Visualizer
moment,5.039,0.36,-0.1,4.04,0.1,,92.66,91.25,,,Visualizer
moment,5.219,0.38,-0.3,4.02,-0.2,,92.53,91.39,,,Visualizer
moment,5.444,0.38,0.0,3.98,0.2,,92.53,91.52,,,Visualizer
moment,5.67,0.4,-0.2,3.94,0.0,,92.5,91.51,,,Visualizer
moment,5.85,0.43,-0.2,4.01,-0.1,,92.39,91.59,,,Visualizer
moment,6.074,0.46,-0.2,3.98,0.1,,92.46,91.71,,,Visualizer
moment,6.255,0.49,-0.1,3.99,-0.1,,92.43,91.72,,,Visualizer
moment,6.481,0.52,-0.1,4.06,-0.1,,92.5,91.78,,,Visualizer
moment,6.705,0.55,-0.1,4.05,0.1,,92.43,91.86,,,Visualizer
moment,6.885,0.58,0.3,4.08,0.5,,92.43,91.89,,,Visualizer
moment,7.109,0.59,0.1,4.08,0.3,,92.33,91.94,,,Visualizer
moment,7.334,0.61,0.2,4.08,0.3,,92.26,91.98,,,Visualizer
moment,7.515,0.63,0.1,4.05,0.2,,92.16,91.96,,,Visualizer
moment,7.739,0.64,0.0,4.0,-0.3,,92.1,92.02,,,Visualizer
moment,8.014,0.67,0.2,3.94,-0.1,,91.86,92.07,,,Visualizer
moment,8.191,0.72,0.2,3.94,0.1,,91.53,92.04,,,Visualizer
moment,8.415,0.78,0.2,3.9,0.0,,91.2,92.07,,,Visualizer
moment,8.595,0.85,0.0,3.95,-0.1,,90.8,92.1,,,Visualizer
moment,8.82,0.93,0.0,3.98,0.0,,90.44,92.1,,,Visualizer
moment,9.0,1.01,0.0,3.99,-0.2,,90.18,92.07,,,Visualizer
moment,9.224,1.1,0.0,3.96,-0.2,,90.11,92.1,,,Visualizer
moment,9.405,1.16,-0.2,3.94,-0.4,,90.05,92.15,,,Visualizer
moment,9.629,1.24,0.0,3.93,-0.2,,90.01,92.15,,,Visualizer
moment,9.854,1.33,0.0,3.94,0.0,,90.14,92.09,,,Visualizer
moment,10.034,1.5,0.0,4.27,0.0,,90.08,92.14,,,Visualizer
moment,10.215,1.72,0.0,4.47,0.0,,90.18,92.11,,,Visualizer
moment,10.44,1.9,0.0,4.52,0.2,,90.38,92.04,,,Visualizer
moment,10.665,1.98,-0.1,4.44,-0.1,,90.51,91.95,,,Visualizer
moment,10.844,2.08,-0.1,4.15,-0.1,,90.74,91.94,,,Visualizer
moment,11.069,2.14,-0.2,3.84,-0.2,,90.8,91.94,,,Visualizer
moment,11.295,2.13,-0.2,3.58,-0.2,,90.8,91.96,,,Visualizer
moment,11.519,2.17,-0.3,3.27,-0.2,,90.84,91.93,,,Visualizer
moment,11.705,2.2,-0.3,2.92,-0.2,,90.9,91.94,,,Visualizer
moment,11.924,2.2,-0.2,2.6,-0.1,,90.84,91.91,,,Visualizer
moment,12.104,2.18,-0.2,2.31,0.0,,90.87,91.85,,,Visualizer
moment,12.42,2.16,-0.2,2.02,0.0,,90.77,91.88,,,Visualizer
moment,12.523,2.18,-0.3,1.72,0.0,,90.67,91.86,,,Visualizer
moment,12.735,2.13,-0.3,1.58,0.0,,90.84,91.84,,,Visualizer
moment,13.005,2.14,-0.3,1.3,-0.1,,90.7,91.81,,,Visualizer
moment,13.14,2.08,-0.3,1.21,-0.1,,90.77,91.8,,,Visualizer
moment,13.41,2.11,-0.3,1.04,-0.1,,90.74,91.82,,,Visualizer
moment,13.635,2.08,-0.3,0.93,0.0,,90.67,91.8,,,Visualizer
moment,13.904,2.06,-0.3,0.81,0.0,,90.57,91.78,,,Visualizer
moment,13.994,2.07,-0.3,0.73,0.0,,90.77,91.8,,,Visualizer
moment,14.22,2.05,-0.3,0.69,0.0,,90.7,91.79,,,Visualizer
moment,14.402,2.04,-0.2,0.56,0.1,,90.74,91.77,,,Visualizer
moment,14.624,2.0,-0.3,0.53,0.0,,90.64,91.79,,,Visualizer
moment,14.805,2.05,-0.3,0.61,0.0,,90.74,91.76,,,Visualizer
moment,15.029,2.09,-0.2,0.49,0.1,,90.64,91.76,,,Visualizer
moment,15.254,2.01,-0.2,0.38,0.0,,90.67,91.76,,,Visualizer
moment,15.435,1.98,0.0,0.3,0.2,,90.84,91.72,,,Visualizer
moment,15.66,1.99,0.0,0.5,0.3,,90.7,91.74,,,Visualizer
moment,15.884,2.09,0.0,0.43,0.3,,90.61,91.7,,,Visualizer
moment,16.065,2.04,0.0,0.33,0.2,,90.57,91.76,,,Visualizer
moment,16.291,1.99,0.0,0.26,0.2,,90.67,91.78,,,Visualizer
moment,16.471,1.97,0.0,0.2,0.0,,90.64,91.66,,,Visualizer
moment,16.738,1.97,0.0,0.28,0.0,,90.61,91.64,,,Visualizer
moment,16.92,2.0,0.0,0.36,0.0,,90.61,91.63,,,Visualizer
moment,17.1,2.05,0.0,0.33,0.0,,90.61,91.64,,,Visualizer
moment,17.324,2.02,0.0,0.33,0.0,,90.57,91.64,,,Visualizer
moment,17.594,2.05,0.0,0.32,0.0,,90.57,91.61,,,Visualizer
moment,17.728,2.04,0.0,0.25,0.0,,90.57,91.57,,,Visualizer
moment,17.998,2.0,0.0,0.2,0.0,,90.54,91.45,,,Visualizer
moment,18.135,1.98,0.0,0.15,0.0,,90.67,91.52,,,Visualizer
moment,18.359,1.97,0.0,0.28,0.0,,90.47,91.53,,,Visualizer
moment,18.629,2.05,0.0,0.36,0.0,,90.51,91.52,,,Visualizer
moment,18.854,2.08,0.0,0.29,0.0,,90.51,91.54,,,Visualizer
moment,19.035,2.02,0.0,0.23,0.0,,90.51,91.56,,,Visualizer
moment,19.215,2.01,0.0,0.18,0.0,,90.54,91.56,,,Visualizer
moment,19.395,1.99,0.0,0.14,0.0,,90.61,91.47,,,Visualizer
moment,19.619,1.97,0.0,0.11,0.0,,90.57,91.5,,,Visualizer
moment,19.801,1.95,0.0,0.17,0.0,,90.51,91.45,,,Visualizer
moment,20.024,1.99,0.0,0.18,0.0,,90.54,91.47,,,Visualizer
moment,20.295,1.98,0.0,0.26,0.0,,90.57,91.42,,,Visualizer
moment,20.43,2.04,0.0,0.26,0.0,,90.54,91.36,,,Visualizer
moment,20.654,2.03,0.0,0.31,0.0,,90.38,91.43,,,Visualizer
moment,20.88,2.05,0.0,0.28,0.0,,90.47,91.39,,,Visualizer
moment,21.059,2.03,0.0,0.22,0.0,,90.38,91.45,,,Visualizer
moment,21.286,2.01,0.0,0.17,0.0,,90.47,91.39,,,Visualizer
moment,21.51,1.99,0.0,0.13,0.0,,90.54,91.4,,,Visualizer
moment,21.734,1.97,0.0,0.1,0.0,,90.41,91.41,,,Visualizer
moment,22.005,1.96,0.0,0.18,0.0,,90.54,91.34,,,Visualizer
moment,22.1,2.01,0.0,0.21,0.0,,90.41,91.26,,,Visualizer
moment,22.321,2.07,0.0,0.46,0.0,,90.44,91.3,,,Visualizer
moment,22.68,2.26,0.0,1.08,0.0,,90.28,91.35,,,Visualizer
moment,22.74,2.76,0.0,1.9,0.0,,89.88,91.33,,,Visualizer
moment,22.995,3.48,0.0,2.6,0.0,,89.85,91.31,,,Visualizer
moment,23.219,4.37,0.0,2.99,0.0,,89.62,91.27,,,Visualizer
moment,23.4,5.37,0.0,3.04,0.0,,89.49,91.38,,,Visualizer
moment,23.624,6.16,0.0,2.92,0.0,,89.23,91.4,,,Visualizer
moment,23.849,6.69,0.0,2.75,0.0,,89.03,91.4,,,Visualizer
moment,24.029,7.23,0.0,2.49,0.0,,88.96,91.38,,,Visualizer
moment,24.209,7.55,0.0,2.2,0.0,,88.93,91.34,,,Visualizer
moment,24.433,7.77,0.1,1.98,0.1,,88.67,91.38,,,Visualizer
moment,24.614,7.97,0.0,1.76,0.0,,88.61,91.34,,,Visualizer
moment,24.839,8.09,0.0,1.56,0.0,,88.67,91.37,,,Visualizer
moment,25.019,8.2,0.2,1.42,0.2,,88.57,91.35,,,Visualizer
moment,25.244,8.28,0.3,1.28,0.3,,88.47,91.3,,,Visualizer
moment,25.424,8.31,0.4,1.15,0.4,,88.44,91.28,,,Visualizer
moment,25.648,8.34,0.4,1.06,0.4,,88.25,91.24,,,Visualizer
moment,25.874,8.38,0.7,0.97,0.7,,88.34,91.17,,,Visualizer
moment,26.055,8.4,0.8,0.91,0.5,,88.41,91.17,,,Visualizer
moment,26.279,8.38,0.8,0.88,0.5,,88.28,91.24,,,Visualizer
moment,26.504,8.39,1.1,0.8,0.7,,88.34,91.15,,,Visualizer
moment,26.728,8.41,1.4,0.77,0.8,,88.44,91.14,,,Visualizer
moment,27.0,8.39,1.4,0.79,0.7,,88.34,91.12,,,Visualizer
moment,27.092,8.43,1.6,0.75,0.8,,88.34,91.16,,,Visualizer
moment,27.313,8.42,1.6,0.71,0.7,,88.34,91.14,,,Visualizer
moment,27.538,8.43,1.7,0.67,0.6,,88.47,91.01,,,Visualizer
moment,27.72,8.38,2.0,0.7,0.6,,88.47,91.05,,,Visualizer
moment,27.944,8.39,2.0,0.67,0.6,,88.51,91.04,,,Visualizer
moment,28.169,8.4,2.0,0.68,0.6,,88.41,90.97,,,Visualizer
moment,28.349,8.42,2.4,0.71,0.8,,88.51,90.99,,,Visualizer
moment,28.619,8.42,2.4,0.69,0.5,,88.41,91.04,,,Visualizer
moment,28.798,8.34,2.5,0.73,0.5,,88.47,90.95,,,Visualizer
moment,28.979,8.42,2.7,0.69,0.7,,88.51,90.94,,,Visualizer
moment,29.203,8.38,2.8,0.71,0.8,,88.44,90.95,,,Visualizer
moment,29.389,8.34,2.9,0.74,0.5,,88.57,90.89,,,Visualizer
moment,29.608,8.39,3.0,0.76,0.6,,88.61,90.92,,,Visualizer
moment,29.834,8.41,3.3,0.76,0.8,,88.51,90.88,,,Visualizer
moment,30.105,8.38,3.4,0.78,0.7,,88.57,90.95,,,Visualizer
moment,30.238,8.4,3.4,0.76,0.5,,88.54,90.85,,,Visualizer
moment,30.51,8.3,3.7,0.8,0.8,,88.54,90.85,,,Visualizer
moment,30.643,8.29,3.7,0.81,0.7,,88.57,90.89,,,Visualizer
moment,30.913,8.24,3.9,0.85,0.6,,88.64,90.83,,,Visualizer
moment,31.05,8.3,4.1,0.9,0.7,,88.47,90.78,,,Visualizer
moment,31.322,8.42,4.3,0.89,0.8,,88.57,90.75,,,Visualizer
moment,31.544,8.37,4.3,0.91,0.6,,88.51,90.76,,,Visualizer
moment,31.724,8.42,4.6,0.91,0.9,,88.57,90.78,,,Visualizer
moment,31.904,8.42,4.7,0.91,0.7,,88.47,90.71,,,Visualizer
moment,32.129,8.37,4.9,0.88,0.8,,88.61,90.73,,,Visualizer
moment,32.309,8.36,5.1,0.92,0.8,,88.51,90.72,,,Visualizer
moment,32.534,8.4,5.4,0.94,1.0,,88.41,90.64,,,Visualizer
moment,32.759,8.37,5.6,0.96,1.0,,88.41,90.7,,,Visualizer
moment,32.938,8.36,5.8,0.98,1.1,,88.44,90.72,,,Visualizer
moment,33.164,8.36,6.0,1.02,1.1,,88.51,90.69,,,Visualizer
moment,33.389,8.37,6.1,1.03,1.2,,88.44,90.67,,,Visualizer
moment,33.569,8.33,6.4,1.05,1.0,,88.38,90.64,,,Visualizer
moment,33.839,8.35,6.6,1.08,1.0,,88.51,90.62,,,Visualizer
moment,33.973,8.36,6.9,1.1,1.0,,88.31,90.62,,,Visualizer
moment,34.2,8.33,7.0,1.12,1.0,,88.38,90.59,,,Visualizer
moment,34.424,8.34,7.3,1.12,1.1,,88.41,90.54,,,Visualizer
