information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-29T15:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d0e8c4-0854-4d10-a32f-53031ccd451c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.22,0.0,3.64,0.0,,92.55,89.58,,,Visualizer
moment,0.585,0.28,0.0,4.06,0.0,,92.28,89.63,,,Visualizer
moment,0.765,0.3,0.0,4.86,0.0,,90.68,89.77,,,Visualizer
moment,1.081,0.47,0.0,5.47,0.0,,90.38,89.82,,,Visualizer
moment,1.26,0.71,0.0,5.93,0.0,,90.81,89.86,,,Visualizer
moment,1.62,0.82,0.0,6.29,0.0,,91.24,90.0,,,Visualizer
moment,1.802,0.81,0.0,6.5,0.0,,91.78,90.16,,,Visualizer
moment,2.07,0.82,0.0,6.7,-0.1,,92.25,90.31,,,Visualizer
moment,2.295,0.79,0.0,6.81,0.0,,92.52,90.6,,,Visualizer
moment,2.519,0.83,0.0,6.89,0.0,,92.72,90.91,,,Visualizer
moment,2.835,0.9,0.0,6.96,0.0,,92.99,91.09,,,Visualizer
moment,3.015,0.97,0.0,6.96,0.0,,92.65,91.34,,,Visualizer
moment,3.329,1.07,0.0,6.89,0.0,,92.69,91.55,,,Visualizer
moment,3.554,1.17,0.0,6.7,0.0,,92.52,91.74,,,Visualizer
moment,3.873,1.23,0.0,6.55,0.0,,92.42,91.93,,,Visualizer
moment,4.05,1.36,0.0,6.18,0.0,,92.32,92.0,,,Visualizer
moment,4.32,1.47,0.0,5.66,0.0,,92.15,92.08,,,Visualizer
moment,4.545,1.49,0.0,5.06,0.0,,92.08,92.09,,,Visualizer
moment,4.77,1.49,0.0,4.44,0.0,,91.95,92.03,,,Visualizer
moment,5.084,1.49,0.0,3.74,0.0,,91.81,92.12,,,Visualizer
moment,5.355,1.46,0.0,3.17,0.0,,91.78,92.1,,,Visualizer
moment,5.58,1.44,0.0,2.63,0.0,,91.68,92.14,,,Visualizer
moment,5.804,1.37,0.0,2.18,0.0,,91.64,92.05,,,Visualizer
moment,6.074,1.36,0.0,1.87,0.0,,91.61,92.06,,,Visualizer
moment,6.3,1.38,0.0,1.63,0.0,,91.58,92.06,,,Visualizer
moment,6.571,1.39,0.0,1.34,0.0,,91.54,91.98,,,Visualizer
moment,6.795,1.35,0.0,1.05,0.0,,91.54,91.99,,,Visualizer
moment,7.064,1.26,0.0,0.81,0.0,,91.54,91.87,,,Visualizer
moment,7.335,1.21,0.0,0.71,0.0,,91.51,91.89,,,Visualizer
moment,7.559,1.25,0.0,0.62,0.0,,91.48,91.99,,,Visualizer
moment,7.83,1.24,0.0,0.49,0.0,,91.48,91.79,,,Visualizer
moment,8.054,1.21,0.0,0.38,0.0,,91.41,91.73,,,Visualizer
moment,8.325,1.2,0.0,0.29,0.0,,91.45,91.76,,,Visualizer
moment,8.549,1.18,0.0,0.23,0.0,,91.61,91.71,,,Visualizer
moment,8.82,1.16,0.0,0.18,0.0,,91.54,91.68,,,Visualizer
moment,9.046,1.14,0.0,0.14,0.0,,91.58,91.7,,,Visualizer
moment,9.315,1.13,0.0,0.11,0.0,,91.54,91.66,,,Visualizer
moment,9.539,1.12,0.0,0.08,0.0,,91.61,91.6,,,Visualizer
moment,9.809,1.12,0.0,0.19,0.0,,91.48,91.55,,,Visualizer
moment,10.081,1.17,0.0,0.17,0.0,,91.48,91.54,,,Visualizer
moment,10.304,1.13,-0.1,0.13,-0.1,,91.61,91.46,,,Visualizer
moment,10.574,1.15,0.0,0.1,0.0,,91.48,91.48,,,Visualizer
moment,10.801,1.16,0.0,0.08,0.0,,91.51,91.49,,,Visualizer
moment,11.069,1.14,0.0,0.06,0.0,,91.51,91.44,,,Visualizer
moment,11.294,1.13,0.0,0.05,0.1,,91.54,91.46,,,Visualizer
moment,11.564,1.12,0.0,0.04,0.0,,91.54,91.47,,,Visualizer
moment,11.834,1.11,0.0,0.08,0.0,,91.54,91.44,,,Visualizer
moment,12.059,1.15,0.0,0.15,0.0,,91.45,91.38,,,Visualizer
moment,12.329,1.15,0.0,0.12,0.0,,91.45,91.34,,,Visualizer
moment,12.554,1.13,0.0,0.1,0.0,,91.41,91.35,,,Visualizer
moment,12.825,1.14,0.0,0.07,0.0,,91.24,91.3,,,Visualizer
moment,13.049,1.15,0.0,0.06,0.0,,91.24,91.32,,,Visualizer
moment,13.364,1.18,0.0,0.05,0.0,,91.11,91.37,,,Visualizer
moment,13.634,1.2,0.0,0.04,0.0,,90.75,91.26,,,Visualizer
moment,13.815,1.2,0.0,0.03,0.0,,90.54,91.24,,,Visualizer
moment,14.086,1.25,0.0,0.02,0.0,,90.31,91.28,,,Visualizer
moment,14.31,1.31,0.0,0.02,0.0,,90.18,91.28,,,Visualizer
moment,14.579,1.33,0.0,0.01,0.0,,89.98,91.27,,,Visualizer
moment,14.804,1.36,0.0,0.01,0.0,,89.85,91.22,,,Visualizer
moment,15.074,1.4,0.0,0.01,0.0,,89.58,91.21,,,Visualizer
moment,15.299,1.47,0.0,0.01,0.0,,89.48,91.22,,,Visualizer
moment,15.57,1.48,0.0,0.0,0.0,,89.19,91.21,,,Visualizer
moment,15.884,1.54,0.0,0.0,0.0,,88.99,91.2,,,Visualizer
moment,16.064,1.6,0.0,0.0,0.0,,88.92,91.2,,,Visualizer
moment,16.334,1.64,0.0,0.0,0.0,,88.96,91.18,,,Visualizer
moment,16.559,1.67,0.0,0.0,0.0,,88.66,91.19,,,Visualizer
moment,16.829,1.71,0.0,0.0,0.0,,88.59,91.17,,,Visualizer
moment,17.054,1.77,0.0,0.0,0.0,,88.53,91.13,,,Visualizer
moment,17.324,1.79,0.0,0.05,0.0,,88.5,91.14,,,Visualizer
moment,17.639,1.8,0.0,0.3,0.0,,88.63,91.24,,,Visualizer
moment,17.82,1.82,0.0,0.71,0.0,,88.59,91.2,,,Visualizer
moment,18.134,1.84,0.0,1.37,0.0,,88.73,91.14,,,Visualizer
moment,18.314,1.89,0.0,2.15,0.0,,88.82,91.16,,,Visualizer
moment,18.584,2.06,0.0,2.86,0.0,,88.99,91.13,,,Visualizer
moment,18.809,2.78,0.0,2.95,0.0,,89.45,91.08,,,Visualizer
moment,19.079,3.33,0.0,2.65,-0.1,,90.01,91.08,,,Visualizer
moment,19.394,3.35,0.0,2.42,0.0,,90.48,91.12,,,Visualizer
moment,19.574,3.55,0.0,2.17,0.0,,90.98,91.11,,,Visualizer
moment,19.89,3.72,0.0,1.94,0.0,,91.24,91.1,,,Visualizer
moment,20.069,3.89,0.0,1.71,0.0,,91.64,91.08,,,Visualizer
moment,20.386,4.0,0.0,1.55,0.0,,91.98,91.07,,,Visualizer
moment,20.609,4.15,0.0,1.48,0.0,,92.25,91.09,,,Visualizer
moment,20.834,4.3,0.0,1.38,0.0,,92.79,91.14,,,Visualizer
moment,21.105,4.52,0.1,1.29,0.1,,92.99,91.07,,,Visualizer
moment,21.329,4.68,0.1,1.24,0.1,,93.23,91.09,,,Visualizer
moment,21.644,4.88,0.3,1.18,0.29,,93.5,91.13,,,Visualizer
moment,21.825,4.99,0.6,1.14,0.57,,94.01,91.1,,,Visualizer
moment,22.139,5.19,0.7,1.17,0.57,,94.21,91.11,,,Visualizer
moment,22.365,5.41,1.0,1.14,0.67,,94.52,91.08,,,Visualizer
moment,22.636,5.58,1.0,1.12,0.67,,94.59,91.11,,,Visualizer
moment,22.859,5.78,1.2,1.12,0.57,,94.65,91.14,,,Visualizer
moment,23.084,5.93,1.6,1.1,0.86,,94.72,91.15,,,Visualizer
moment,23.354,6.13,1.6,1.13,0.76,,94.79,91.21,,,Visualizer
moment,23.58,6.34,1.7,1.11,0.67,,94.62,91.29,,,Visualizer
moment,23.894,6.47,2.1,1.14,0.95,,94.59,91.3,,,Visualizer
moment,24.074,6.69,2.3,1.17,0.67,,94.38,91.32,,,Visualizer
moment,24.39,6.89,2.7,1.16,1.05,,94.21,91.35,,,Visualizer
moment,24.66,7.02,3.0,1.19,1.24,,94.14,91.27,,,Visualizer
moment,24.884,7.23,3.0,1.2,1.05,,93.9,91.29,,,Visualizer
moment,25.109,7.34,3.4,1.27,1.24,,93.67,91.39,,,Visualizer
moment,25.334,7.58,3.8,1.28,1.05,,93.46,91.39,,,Visualizer
moment,25.609,7.76,3.9,1.32,1.14,,93.5,91.39,,,Visualizer
moment,25.829,7.82,4.5,1.3,1.24,,93.29,91.41,,,Visualizer
moment,26.144,7.75,4.8,1.33,1.33,,93.26,91.39,,,Visualizer
moment,26.369,7.79,5.1,1.32,1.24,,93.23,91.49,,,Visualizer
moment,26.639,7.78,5.5,1.34,1.43,,93.16,91.45,,,Visualizer
moment,26.864,7.71,6.1,1.38,1.52,,93.16,91.47,,,Visualizer
moment,27.134,7.68,6.3,1.41,1.43,,93.26,91.5,,,Visualizer
moment,27.361,7.68,6.8,1.44,1.71,,93.26,91.47,,,Visualizer
moment,27.629,7.68,7.1,1.48,1.71,,93.26,91.52,,,Visualizer
moment,27.854,7.57,7.7,1.56,1.71,,93.43,91.5,,,Visualizer
