information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-12T16:17:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bada78c-b9e5-4445-bcd0-9bef8d830f5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.04,-0.06,3.54,-0.06,,92.95,89.45,,,Visualizer
moment,0.354,0.04,0.0,4.42,0.0,,93.15,89.68,,,Visualizer
moment,0.578,0.29,0.0,5.94,0.0,,91.47,89.81,,,Visualizer
moment,1.162,0.24,0.0,6.48,0.0,,90.71,89.81,,,Visualizer
moment,1.165,0.35,0.0,6.91,0.0,,90.84,89.84,,,Visualizer
moment,1.296,0.32,0.0,7.2,0.0,,91.04,89.86,,,Visualizer
moment,1.522,0.39,0.0,7.41,0.0,,91.61,89.93,,,Visualizer
moment,1.657,0.45,0.0,7.61,0.0,,92.11,89.9,,,Visualizer
moment,1.837,0.46,0.0,7.7,0.0,,92.58,89.88,,,Visualizer
moment,2.062,0.51,0.0,7.84,0.0,,93.09,90.0,,,Visualizer
moment,2.243,0.56,0.0,7.83,0.0,,93.32,90.03,,,Visualizer
moment,2.467,0.59,0.0,7.9,0.0,,93.83,90.04,,,Visualizer
moment,2.647,0.63,0.0,7.89,0.0,,94.11,90.09,,,Visualizer
moment,3.008,0.66,0.0,7.98,0.0,,94.38,90.16,,,Visualizer
moment,3.142,0.66,0.09,7.94,0.09,,94.72,90.3,,,Visualizer
moment,3.278,0.65,0.0,7.99,0.0,,94.89,90.29,,,Visualizer
moment,3.503,0.66,0.0,8.03,0.0,,95.16,90.42,,,Visualizer
moment,3.682,0.69,0.0,8.1,0.0,,95.09,90.69,,,Visualizer
moment,3.907,0.71,0.0,8.04,0.0,,95.2,90.87,,,Visualizer
moment,4.131,0.7,0.0,8.0,-0.09,,95.13,91.1,,,Visualizer
moment,4.357,0.73,0.09,8.02,0.09,,94.99,91.3,,,Visualizer
moment,4.582,0.8,0.0,8.03,0.0,,95.03,91.6,,,Visualizer
moment,4.762,0.88,0.0,8.06,0.0,,94.86,91.76,,,Visualizer
moment,4.987,0.96,0.0,8.01,0.0,,94.86,91.88,,,Visualizer
moment,5.167,1.05,0.0,7.94,0.0,,94.62,92.12,,,Visualizer
moment,5.347,1.17,0.0,7.96,-0.09,,94.45,92.28,,,Visualizer
moment,5.573,1.29,0.0,7.9,0.0,,94.34,92.45,,,Visualizer
moment,5.842,1.44,0.0,7.94,0.0,,94.21,92.59,,,Visualizer
moment,5.978,1.58,0.0,7.86,0.0,,94.21,92.65,,,Visualizer
moment,6.247,1.76,0.0,7.93,0.0,,94.0,92.75,,,Visualizer
