information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T11:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0e98c82-e0a4-48c2-9c27-4779314afb36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.05,0.0,2.41,0.0,,88.4,81.12,,,Visualizer
moment,0.209,0.05,0.0,3.47,0.0,,88.37,81.27,,,Visualizer
moment,0.386,0.05,0.0,5.14,0.0,,87.41,81.48,,,Visualizer
moment,0.612,0.05,0.0,6.55,0.0,,83.15,81.42,,,Visualizer
moment,0.837,0.04,0.0,7.67,0.0,,79.3,81.4,,,Visualizer
moment,1.062,0.06,0.0,8.58,0.0,,77.41,81.45,,,Visualizer
moment,1.242,0.11,0.0,9.32,0.0,,76.83,81.43,,,Visualizer
moment,1.421,0.15,0.0,9.74,0.0,,74.82,81.41,,,Visualizer
moment,1.647,0.2,0.0,10.07,0.0,,72.67,81.47,,,Visualizer
moment,1.872,0.28,0.0,10.43,0.0,,71.84,81.44,,,Visualizer
moment,2.053,0.32,0.0,10.56,0.0,,72.22,81.41,,,Visualizer
moment,2.324,0.43,0.0,10.64,0.0,,73.41,81.41,,,Visualizer
moment,2.502,0.56,0.0,10.81,0.0,,75.04,81.45,,,Visualizer
moment,2.682,0.66,0.0,10.8,0.0,,76.8,81.48,,,Visualizer
moment,2.912,0.68,0.0,10.79,0.0,,78.24,81.47,,,Visualizer
moment,3.091,0.7,0.0,10.86,0.0,,79.68,81.49,,,Visualizer
moment,3.312,0.74,0.0,10.86,0.0,,80.74,81.5,,,Visualizer
moment,3.537,0.77,0.0,10.8,0.0,,81.83,81.48,,,Visualizer
moment,3.756,0.8,0.0,10.85,0.0,,82.77,81.49,,,Visualizer
