information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Uganda Mt. Elgon A Bugisu CBC,text
meta,,,,,,,,,Date,2024-04-21T15:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Uganda Mt. Elgon A Bugisu CBC,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d73a09a5-43da-4d28-aebc-f3ec5ea74b88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.016,0.04,0.0,3.41,0.0,,93.36,85.31,,,Visualizer
moment,0.223,0.02,0.0,3.78,0.0,,92.84,85.52,,,Visualizer
moment,0.448,0.02,0.0,4.08,0.0,,89.62,85.52,,,Visualizer
moment,0.634,0.03,0.0,4.31,0.0,,86.17,85.54,,,Visualizer
moment,0.853,0.03,0.0,4.52,0.0,,83.89,85.53,,,Visualizer
moment,1.032,0.07,0.0,4.63,0.0,,83.09,85.51,,,Visualizer
moment,1.258,0.08,0.0,4.77,0.0,,82.83,85.53,,,Visualizer
moment,1.482,0.08,0.0,4.84,0.0,,81.57,85.57,,,Visualizer
moment,1.663,0.11,0.0,4.91,0.0,,79.01,85.56,,,Visualizer
moment,1.888,0.09,0.0,4.98,0.0,,76.86,85.52,,,Visualizer
moment,2.113,0.07,0.0,4.97,0.0,,75.55,85.55,,,Visualizer
moment,2.293,0.18,0.0,5.01,0.0,,75.11,85.55,,,Visualizer
moment,2.563,0.31,0.0,5.03,0.0,,75.39,85.53,,,Visualizer
moment,2.697,0.28,0.0,5.04,0.0,,76.42,85.46,,,Visualizer
moment,2.923,0.3,0.0,5.02,0.0,,77.57,85.46,,,Visualizer
moment,3.153,0.32,0.0,5.02,0.0,,78.98,85.52,,,Visualizer
moment,3.329,0.35,0.0,5.14,0.0,,80.42,85.52,,,Visualizer
moment,3.554,0.47,0.0,5.04,0.0,,81.99,85.51,,,Visualizer
moment,3.779,0.48,0.0,5.03,0.0,,83.34,85.53,,,Visualizer
moment,3.96,0.46,0.0,5.04,0.0,,84.48,85.67,,,Visualizer
moment,4.188,0.47,0.0,4.98,0.0,,85.65,85.7,,,Visualizer
moment,4.364,0.46,0.0,4.98,0.0,,86.56,85.62,,,Visualizer
moment,4.595,0.49,0.0,5.0,0.0,,87.45,85.59,,,Visualizer
moment,4.815,0.62,0.0,4.97,0.0,,88.1,85.55,,,Visualizer
moment,4.996,0.72,0.0,4.99,0.0,,88.83,85.62,,,Visualizer
moment,5.268,0.76,0.0,4.99,0.0,,89.46,85.56,,,Visualizer
moment,5.447,0.83,0.0,4.98,0.0,,89.92,85.49,,,Visualizer
moment,5.715,0.92,0.0,4.99,0.0,,90.55,85.5,,,Visualizer
moment,5.849,1.01,0.0,4.97,0.0,,90.99,85.52,,,Visualizer
moment,6.029,1.06,0.0,4.97,0.0,,91.36,85.45,,,Visualizer
moment,6.256,1.15,0.0,4.97,0.0,,91.77,85.38,,,Visualizer
moment,6.48,1.22,0.0,4.95,0.0,,92.23,85.49,,,Visualizer
moment,6.66,1.27,0.0,4.97,0.0,,92.37,85.49,,,Visualizer
moment,6.887,1.34,0.0,4.97,0.0,,92.84,85.55,,,Visualizer
moment,7.11,1.4,0.0,4.97,0.0,,93.12,85.67,,,Visualizer
moment,7.292,1.44,0.0,4.97,0.0,,93.42,85.72,,,Visualizer
moment,7.515,1.51,0.0,4.97,0.0,,93.53,85.79,,,Visualizer
moment,7.693,1.56,0.0,4.96,0.0,,93.7,85.97,,,Visualizer
moment,7.968,1.63,0.0,4.96,0.0,,93.97,86.21,,,Visualizer
moment,8.19,1.71,0.0,4.97,0.0,,94.0,86.39,,,Visualizer
moment,8.415,1.79,0.0,4.98,0.0,,94.21,86.58,,,Visualizer
moment,8.55,1.89,0.0,4.95,0.0,,94.38,86.83,,,Visualizer
moment,8.776,1.97,0.0,4.97,0.0,,94.52,87.06,,,Visualizer
moment,8.956,2.07,0.0,4.94,0.0,,94.86,87.27,,,Visualizer
moment,9.18,2.17,0.0,4.98,0.0,,95.0,87.53,,,Visualizer
moment,9.358,2.27,0.0,4.89,0.0,,95.14,87.67,,,Visualizer
moment,9.587,2.37,0.0,4.63,0.0,,95.31,87.81,,,Visualizer
moment,9.811,2.42,0.0,4.34,0.0,,95.45,87.95,,,Visualizer
moment,9.992,2.46,0.0,3.99,0.0,,95.34,88.09,,,Visualizer
moment,10.215,2.47,0.0,3.68,0.0,,95.59,88.25,,,Visualizer
moment,10.499,2.47,0.4,3.42,0.38,,95.48,88.5,,,Visualizer
moment,10.664,2.48,0.6,3.11,0.58,,95.45,88.67,,,Visualizer
