information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-03T03:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29b4a9b3-4051-42d2-b127-bbac7a81760e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.04,0.64,0.0,3.78,0.0,,255.0,94.37,,,Visualizer
moment,0.31,0.72,0.0,4.22,0.0,,255.0,94.55,,,Visualizer
moment,0.536,0.79,0.0,4.64,0.0,,255.0,94.6,,,Visualizer
moment,0.85,0.72,0.0,5.07,0.0,,255.0,94.64,,,Visualizer
moment,1.075,0.55,0.0,5.4,0.0,,255.0,94.61,,,Visualizer
moment,1.3,0.43,0.0,5.62,0.0,,255.0,94.53,,,Visualizer
moment,1.528,0.39,0.0,5.95,0.0,,255.0,94.54,,,Visualizer
moment,1.793,0.46,0.0,6.15,0.0,,255.0,94.4,,,Visualizer
moment,2.109,0.56,0.0,6.35,0.0,,255.0,94.33,,,Visualizer
moment,2.289,0.65,0.0,6.48,0.0,,255.0,94.22,,,Visualizer
moment,2.515,0.76,0.0,6.53,0.0,,255.0,93.96,,,Visualizer
moment,2.785,0.87,0.0,6.57,0.0,,255.0,93.77,,,Visualizer
moment,3.053,0.96,0.0,6.56,0.0,,255.0,93.62,,,Visualizer
moment,3.279,1.07,0.0,6.52,0.0,,255.0,93.44,,,Visualizer
moment,3.55,1.23,0.0,6.5,0.0,,255.0,93.25,,,Visualizer
moment,3.775,1.39,0.0,6.43,0.0,,255.0,93.08,,,Visualizer
moment,4.09,1.61,0.0,6.37,0.0,,255.0,92.94,,,Visualizer
moment,4.314,1.86,0.0,6.3,0.0,,255.0,92.78,,,Visualizer
moment,4.54,2.13,0.0,6.05,0.0,,255.0,92.58,,,Visualizer
moment,4.765,2.34,0.0,5.7,0.0,,255.0,92.53,,,Visualizer
moment,5.035,2.62,0.0,5.19,0.0,,255.0,92.37,,,Visualizer
moment,5.348,2.87,0.0,4.66,0.0,,255.0,92.24,,,Visualizer
moment,5.529,3.13,0.0,4.07,0.0,,255.0,92.12,,,Visualizer
moment,5.799,3.32,0.0,3.5,0.0,,255.0,92.11,,,Visualizer
moment,6.025,3.44,0.0,3.0,0.0,,255.0,92.02,,,Visualizer
moment,6.293,3.53,0.0,2.52,0.0,,255.0,91.84,,,Visualizer
moment,6.52,3.63,0.0,2.07,0.0,,255.0,91.77,,,Visualizer
moment,6.79,3.6,0.0,1.72,0.0,,255.0,91.77,,,Visualizer
moment,7.059,3.61,0.0,1.47,0.0,,255.0,91.68,,,Visualizer
