information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-29T10:28:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Burts,text
meta,,,,,,,,,Beans,samples,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,DF64-SSPHU,text
meta,,,,,,,,,Grinder Model,DF64-SSPHU,text
meta,,,,,,,,,Grinder Setting,60.0,text
meta,,,,,,,,,Weight,209.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94c853f8-9ab6-41a5-850f-c43295229af0,
meta,,,,,,,,,Export version,1.0.0,
moment,-6.237,0.0,0.0,0.0601,0.9091,,96.8359,96.1313,,,Visualizer
moment,-5.998,0.0,0.0,0.4819,0.9091,,96.7305,96.1888,,,Visualizer
moment,-5.729,0.0,0.0,0.7976,0.9091,,96.7656,96.1928,,,Visualizer
moment,-5.471,0.0002,0.0,1.0583,0.9091,,96.8359,96.2049,,,Visualizer
moment,-5.249,0.0015,0.0,1.2351,0.9091,,96.7656,96.1544,,,Visualizer
moment,-4.98,0.0012,0.0,1.4033,0.9091,,96.7305,96.1432,,,Visualizer
moment,-4.74,0.0007,0.0,1.5408,0.9091,,96.7656,96.2287,,,Visualizer
moment,-4.499,0.0,0.0,1.6274,0.9091,,96.7305,96.1873,,,Visualizer
moment,-4.229,0.0,0.0,1.6924,0.0,,96.8008,96.1777,,,Visualizer
moment,-3.969,0.0,0.0,1.8855,0.0,,96.6992,96.16,,,Visualizer
moment,-3.75,0.0,0.0,1.8723,0.0,,96.6992,96.093,,,Visualizer
moment,-3.471,0.0,0.0,1.8789,0.0,,96.8008,96.1795,,,Visualizer
moment,-3.24,0.0,0.0,1.8989,0.0,,96.6992,96.2243,,,Visualizer
moment,-2.999,0.0,0.0,1.8916,0.0,,96.7656,96.1658,,,Visualizer
moment,-2.759,0.0,0.0,1.9189,0.0,,96.7656,96.1556,,,Visualizer
moment,-2.482,0.0,0.0,1.9109,0.0,,96.7656,96.1553,,,Visualizer
moment,-2.249,0.0,0.0,1.9434,0.0,,96.6641,96.1545,,,Visualizer
moment,-2.009,0.0,0.0,1.9431,0.0,,96.6289,96.1422,,,Visualizer
moment,-1.73,0.0,0.0,2.0132,0.0,,96.7656,96.1733,,,Visualizer
moment,-1.499,0.0,0.0,2.0103,0.0,,96.6641,96.1542,,,Visualizer
moment,-1.259,0.0017,0.0,2.0061,0.0,,96.6992,96.133,,,Visualizer
moment,-0.989,0.0193,0.0,2.032,0.0,,96.6641,96.144,,,Visualizer
moment,-0.73,0.0703,0.0,2.0642,0.0,,96.6992,96.1395,,,Visualizer
moment,-0.508,0.1299,0.0,2.3618,0.0,,96.6992,96.1709,,,Visualizer
moment,-0.224,0.1511,0.0,2.7061,0.0,,96.7305,96.1654,,,Visualizer
moment,0.0,0.1663,0.0,2.9924,0.0,,96.6641,96.1274,,,Visualizer
moment,0.0,0.272,0.0,3.105,0.0,,96.6641,76.8809,,,Visualizer
moment,0.268,0.6824,0.0,2.54,0.0,,96.043,77.1481,,,Visualizer
moment,0.51,0.9849,0.0,2.1958,0.0,,93.1797,77.2371,,,Visualizer
moment,0.798,1.1975,0.0,1.8882,0.0,,92.5391,77.3246,,,Visualizer
moment,1.019,1.1062,0.0,1.686,0.0,,92.8086,78.3221,,,Visualizer
moment,1.259,1.1819,0.0,1.5347,0.0,,93.5156,79.9857,,,Visualizer
moment,1.504,1.1638,0.0,1.3884,0.0,,94.332,81.721,,,Visualizer
moment,1.739,1.0095,0.0,1.3186,0.0,,95.1484,83.7569,,,Visualizer
moment,2.009,1.0002,0.0,1.2273,0.0,,95.7656,85.2831,,,Visualizer
moment,2.26,1.0425,0.0,1.1692,0.0,,96.3516,86.9178,,,Visualizer
moment,2.489,1.0342,0.0,1.1531,0.0,,96.7656,88.5056,,,Visualizer
moment,2.759,0.9951,0.0,1.1401,0.0,,97.043,89.6667,,,Visualizer
moment,3.004,1.0229,0.0,1.0793,0.0,,97.3555,90.5797,,,Visualizer
moment,3.239,0.9639,0.0,1.073,0.0,,97.4609,91.2387,,,Visualizer
moment,3.509,0.9856,0.0,1.0649,0.0,,97.7422,91.7923,,,Visualizer
moment,3.749,0.9866,0.0,1.0583,0.0,,97.8125,92.261,,,Visualizer
moment,3.99,0.9297,0.0,1.0024,0.0,,97.8477,92.8605,,,Visualizer
moment,4.272,1.094,0.0,1.0332,0.0,,98.0195,93.2626,,,Visualizer
moment,4.499,0.8835,0.0,1.0015,0.0,,98.125,93.841,,,Visualizer
moment,4.739,0.8027,0.0,1.0469,0.0,,98.125,94.4074,,,Visualizer
moment,4.985,0.9465,0.0,0.9944,0.0,,98.3359,94.8386,,,Visualizer
moment,5.251,0.8818,0.0,1.0005,0.0,,98.3008,95.1696,,,Visualizer
moment,5.497,0.8372,0.0,1.0239,0.0,,98.3359,95.3993,,,Visualizer
moment,5.75,0.823,0.0,0.9839,0.0,,98.4063,95.6836,,,Visualizer
moment,6.0,0.824,0.0,1.0291,0.0,,98.3359,95.9928,,,Visualizer
moment,6.238,0.8589,0.0,0.9768,0.0,,98.4063,96.1701,,,Visualizer
moment,6.479,0.7585,0.0,0.9893,0.0,,98.5469,96.3147,,,Visualizer
moment,6.754,0.8013,0.0,1.0063,0.0,,98.5117,96.4424,,,Visualizer
moment,6.989,0.8123,0.0,0.9619,0.0,,98.4766,96.5754,,,Visualizer
moment,7.23,0.8086,0.0,1.0137,0.0,,98.6172,96.6721,,,Visualizer
moment,7.499,0.7739,0.0,1.0579,0.0,,98.582,96.829,,,Visualizer
moment,7.739,0.7578,0.0,1.0115,0.0,,98.6523,96.9373,,,Visualizer
moment,7.98,0.7942,0.9,1.0059,0.8059,,98.9688,97.0307,,,Visualizer
moment,8.249,0.7568,1.4,1.0076,1.2821,,98.8633,97.1154,,,Visualizer
moment,8.502,0.8086,2.5,1.0225,2.3463,,98.8281,97.1563,,,Visualizer
moment,8.748,0.8179,2.7,1.0264,2.5376,,98.8984,97.1938,,,Visualizer
moment,9.002,0.7598,3.6,1.0386,2.7103,,99.0078,97.2621,,,Visualizer
moment,9.251,0.7629,3.7,1.0061,2.3942,,99.043,97.192,,,Visualizer
moment,9.48,0.7783,4.1,1.0081,1.4444,,99.1133,97.1862,,,Visualizer
moment,9.719,0.6812,4.6,1.0256,1.7456,,99.0078,97.2452,,,Visualizer
moment,9.988,0.7305,5.0,1.0076,1.7591,,99.1484,97.18,,,Visualizer
moment,10.229,0.7217,5.1,1.0269,1.3339,,99.3945,97.3032,,,Visualizer
moment,10.509,0.6052,5.6,1.04,1.7672,,99.3242,97.3657,,,Visualizer
moment,10.739,0.6436,5.7,1.0315,1.644,,99.1484,97.3775,,,Visualizer
moment,10.979,0.7158,6.1,1.0498,1.6893,,98.9688,97.3104,,,Visualizer
moment,11.22,0.6526,6.1,1.0522,1.4402,,99.1133,97.3871,,,Visualizer
moment,11.496,0.5918,6.4,1.0146,1.6002,,99.2891,97.3883,,,Visualizer
moment,11.73,0.6262,6.4,0.9817,0.9082,,99.1836,97.3787,,,Visualizer
moment,11.978,0.6838,6.7,0.96,0.8536,,99.2539,97.3533,,,Visualizer
moment,12.388,0.6831,7.3,0.9427,1.0921,,99.2539,97.3533,,,Visualizer
moment,12.649,0.6616,7.7,0.9207,1.0697,,99.2539,97.4196,,,Visualizer
moment,12.907,0.7589,8.1,0.8289,1.1833,,99.2539,97.341,,,Visualizer
moment,13.138,0.747,8.3,0.7591,1.9767,,99.3945,97.3979,,,Visualizer
moment,13.375,0.6993,8.9,0.8312,1.5698,,99.5391,97.2973,,,Visualizer
moment,13.656,0.7556,9.4,0.7236,1.6626,,99.5,97.3354,,,Visualizer
moment,13.89,0.7785,9.9,0.7351,2.0072,,99.5391,97.3296,,,Visualizer
moment,14.125,0.7085,10.3,0.6976,1.8082,,100.0703,97.3455,,,Visualizer
moment,14.41,0.6689,11.0,0.7423,2.42,,100.3203,97.3982,,,Visualizer
moment,14.63,0.7224,11.4,0.5988,2.4492,,100.5,97.4713,,,Visualizer
moment,14.871,0.932,12.0,0.6716,2.4301,,100.75,97.3649,,,Visualizer
moment,15.188,0.6675,12.6,0.7132,2.5014,,100.9297,97.4595,,,Visualizer
moment,15.386,0.6006,13.3,0.5168,2.7925,,101.2578,97.5043,,,Visualizer
moment,15.64,0.6789,13.7,0.7077,2.2409,,101.4375,97.5728,,,Visualizer
moment,15.903,0.8397,14.4,0.5918,2.5549,,101.582,97.7385,,,Visualizer
moment,16.137,0.8546,14.9,0.7494,2.4627,,101.8359,97.8854,,,Visualizer
moment,16.371,0.7947,15.6,0.5729,2.3822,,101.9453,97.7942,,,Visualizer
moment,16.678,0.7834,16.0,0.5438,2.4836,,102.0547,97.9717,,,Visualizer
moment,16.911,0.6688,16.8,0.7433,2.1866,,102.3086,98.0797,,,Visualizer
moment,17.153,0.6929,17.3,0.5507,2.1972,,102.3438,98.1628,,,Visualizer
moment,17.397,0.6923,17.8,0.6903,2.6373,,102.2344,98.1837,,,Visualizer
moment,17.668,0.7659,18.4,0.5824,1.872,,102.2344,98.2285,,,Visualizer
moment,17.87,0.7651,18.6,0.5678,2.6402,,102.3438,98.2929,,,Visualizer
moment,18.127,0.609,19.3,0.7229,1.852,,102.3086,98.3615,,,Visualizer
moment,18.385,0.7333,19.7,0.5983,1.9124,,102.3438,98.3763,,,Visualizer
moment,18.624,0.6749,20.2,0.5516,2.135,,102.4531,98.327,,,Visualizer
moment,18.875,0.6319,20.8,0.7285,1.7145,,102.418,98.4167,,,Visualizer
moment,19.156,0.7335,21.4,0.5659,2.3488,,102.3828,98.5261,,,Visualizer
moment,19.382,0.631,21.7,0.5519,2.1833,,102.3086,98.6033,,,Visualizer
moment,19.61,0.5444,22.3,0.7249,1.7574,,102.3828,98.7508,,,Visualizer
moment,19.893,0.6788,22.6,0.6029,2.2763,,102.3086,98.7872,,,Visualizer
moment,20.119,0.7892,22.8,0.5653,1.9877,,102.2344,98.8757,,,Visualizer
moment,20.372,0.7354,23.3,0.7533,1.5429,,102.3086,98.8749,,,Visualizer
moment,20.63,0.6479,23.6,0.5547,1.6778,,102.3828,98.9023,,,Visualizer
moment,20.876,0.6402,24.0,0.5496,1.5361,,102.1992,98.9244,,,Visualizer
moment,21.11,0.624,24.6,0.6504,1.3957,,102.2344,98.8905,,,Visualizer
moment,21.406,0.565,24.9,0.6846,1.4518,,102.0898,98.9874,,,Visualizer
moment,21.641,0.6241,25.1,0.571,1.8167,,102.0156,98.9947,,,Visualizer
moment,21.872,0.5761,25.3,0.5818,1.4192,,102.0156,98.9811,,,Visualizer
moment,22.138,0.4965,25.7,0.7724,0.9527,,101.9453,98.9149,,,Visualizer
moment,22.383,0.6261,25.8,0.4969,1.7073,,101.9063,98.9443,,,Visualizer
moment,22.612,0.6778,26.1,0.5776,0.8244,,101.7617,98.971,,,Visualizer
moment,22.851,0.5153,26.4,0.658,0.9886,,101.8008,98.956,,,Visualizer
moment,23.142,0.603,26.8,0.6502,1.0553,,101.7266,99.0339,,,Visualizer
moment,23.378,0.6257,27.0,0.5805,1.5377,,101.7266,99.0718,,,Visualizer
moment,23.611,0.5696,27.1,0.5688,1.0968,,101.6914,99.1462,,,Visualizer
moment,23.877,0.6059,27.6,0.7186,0.9762,,101.582,99.1227,,,Visualizer
moment,24.147,0.6699,27.8,0.6445,1.1315,,101.582,99.1168,,,Visualizer
moment,24.368,0.5982,27.9,0.5933,1.0297,,101.5469,99.1479,,,Visualizer
moment,24.62,0.5234,28.2,0.585,0.6426,,101.6523,98.9734,,,Visualizer
moment,24.869,0.5547,28.4,0.7696,1.1292,,101.4375,99.0045,,,Visualizer
moment,25.101,0.5425,28.9,0.6059,1.2486,,101.582,99.077,,,Visualizer
moment,25.375,0.5704,29.2,0.5989,1.045,,101.6172,99.1779,,,Visualizer
moment,25.624,0.4793,29.4,0.6062,1.2166,,101.582,99.1495,,,Visualizer
