information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T01:04:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a8ddb44-a0a3-4c07-83ec-b8e06dc548f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.27,0.0,3.88,0.0,,93.91,90.3,,,Visualizer
moment,0.449,0.32,0.0,4.58,0.0,,93.7,90.44,,,Visualizer
moment,0.674,0.33,0.0,5.56,0.0,,90.27,90.52,,,Visualizer
moment,0.854,0.46,0.0,6.25,0.0,,89.07,90.56,,,Visualizer
moment,1.078,0.73,0.0,6.73,0.0,,89.4,90.69,,,Visualizer
moment,1.304,0.79,0.0,7.09,0.0,,90.0,90.63,,,Visualizer
moment,1.484,0.8,0.0,7.38,0.0,,90.63,90.59,,,Visualizer
moment,1.664,0.8,0.0,7.59,0.0,,91.34,90.72,,,Visualizer
moment,1.888,0.84,0.0,7.69,0.0,,91.94,90.91,,,Visualizer
moment,2.113,0.86,0.0,7.81,0.0,,92.34,91.11,,,Visualizer
moment,2.293,0.85,0.0,7.91,0.0,,92.61,91.37,,,Visualizer
moment,2.519,0.88,0.0,7.96,0.0,,92.58,91.54,,,Visualizer
moment,2.789,0.88,0.0,7.98,0.0,,92.79,91.68,,,Visualizer
moment,2.923,0.91,0.0,7.98,0.0,,92.65,91.88,,,Visualizer
moment,3.148,1.0,0.0,7.96,0.0,,92.41,91.96,,,Visualizer
