information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T07:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/586ef3f8-53e6-4dee-97c7-45963e72ed10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.075,1.58,0.0,3.76,0.0,,90.0,74.85,,,Visualizer
moment,0.299,1.66,-0.1,3.78,-0.09,,89.61,75.06,,,Visualizer
moment,0.566,1.45,0.1,3.79,0.09,,89.31,75.41,,,Visualizer
moment,0.862,1.52,0.0,3.9,0.0,,89.64,76.66,,,Visualizer
moment,1.093,1.69,0.2,3.87,0.19,,90.0,78.62,,,Visualizer
moment,1.312,1.59,-0.2,3.89,-0.19,,90.37,80.59,,,Visualizer
moment,1.538,1.65,0.0,3.94,0.0,,90.77,82.41,,,Visualizer
moment,1.8,1.62,0.0,3.96,0.0,,90.93,83.98,,,Visualizer
moment,2.025,1.6,0.1,3.99,0.0,,91.03,85.34,,,Visualizer
moment,2.325,1.57,0.0,4.0,0.28,,91.13,86.4,,,Visualizer
moment,2.549,1.56,0.2,3.98,0.19,,90.96,87.31,,,Visualizer
moment,2.775,1.53,0.0,3.99,0.19,,91.0,87.93,,,Visualizer
moment,3.037,1.56,0.0,4.02,-0.28,,90.66,88.48,,,Visualizer
moment,3.341,1.67,0.0,4.03,0.0,,90.34,88.95,,,Visualizer
moment,3.563,1.77,0.0,4.04,0.0,,90.27,89.31,,,Visualizer
moment,3.824,1.93,0.0,4.05,0.0,,89.97,89.49,,,Visualizer
moment,4.05,2.02,0.1,4.04,0.09,,89.8,89.6,,,Visualizer
moment,4.275,2.21,0.0,4.02,0.0,,89.51,89.64,,,Visualizer
moment,4.575,2.44,0.0,4.07,0.0,,89.18,89.65,,,Visualizer
moment,4.8,2.68,0.0,4.08,0.0,,88.92,89.69,,,Visualizer
moment,5.026,3.07,0.0,4.05,-0.09,,88.82,89.65,,,Visualizer
moment,5.287,3.63,0.0,4.04,0.0,,88.55,89.61,,,Visualizer
moment,5.587,4.34,0.3,3.95,0.28,,88.46,89.57,,,Visualizer
moment,5.812,4.89,0.9,3.75,0.83,,88.29,89.49,,,Visualizer
moment,6.037,5.38,1.2,3.49,1.11,,88.16,89.44,,,Visualizer
moment,6.3,5.91,1.5,3.23,1.39,,88.2,89.44,,,Visualizer
moment,6.599,6.33,1.8,3.0,1.48,,88.0,89.37,,,Visualizer
moment,6.824,6.76,2.5,2.8,1.76,,88.06,89.31,,,Visualizer
moment,7.049,7.18,2.6,2.62,1.57,,87.9,89.28,,,Visualizer
moment,7.275,7.51,3.1,2.43,1.76,,87.87,89.35,,,Visualizer
moment,7.537,7.73,3.9,2.25,2.13,,88.0,89.33,,,Visualizer
moment,7.84,7.93,4.2,2.11,2.22,,87.93,89.29,,,Visualizer
moment,8.066,8.08,4.4,1.99,1.76,,87.87,89.41,,,Visualizer
moment,8.287,8.19,5.0,1.9,2.22,,87.8,89.34,,,Visualizer
moment,8.624,8.31,5.5,1.79,1.94,,87.8,89.34,,,Visualizer
moment,8.775,8.41,5.7,1.7,1.67,,87.74,89.31,,,Visualizer
moment,9.075,8.4,6.0,1.61,1.3,,87.74,89.28,,,Visualizer
moment,9.299,8.44,6.3,1.53,1.57,,87.77,89.31,,,Visualizer
moment,9.524,8.47,7.1,1.46,1.85,,87.77,89.31,,,Visualizer
moment,9.787,8.53,7.2,1.39,1.57,,87.77,89.26,,,Visualizer
moment,10.093,8.49,7.8,1.36,1.67,,87.64,89.25,,,Visualizer
moment,10.312,8.53,8.4,1.34,2.04,,87.61,89.25,,,Visualizer
moment,10.537,8.54,8.6,1.31,1.67,,87.77,89.25,,,Visualizer
moment,10.8,8.57,8.8,1.29,1.48,,87.51,89.28,,,Visualizer
moment,11.025,8.67,9.0,1.26,1.67,,87.61,89.17,,,Visualizer
moment,11.326,8.54,9.7,1.27,1.76,,87.74,89.21,,,Visualizer
moment,11.553,8.58,9.9,1.28,1.39,,87.64,89.23,,,Visualizer
moment,11.774,8.63,9.8,1.28,1.11,,87.8,89.16,,,Visualizer
moment,12.043,8.66,10.7,1.26,1.67,,87.7,89.15,,,Visualizer
moment,12.337,8.59,11.3,1.29,1.48,,87.77,89.21,,,Visualizer
moment,12.562,8.64,11.4,1.3,1.57,,87.84,89.21,,,Visualizer
moment,12.787,8.6,12.0,1.33,2.04,,87.74,89.17,,,Visualizer
moment,13.012,8.67,12.2,1.33,1.76,,87.87,89.18,,,Visualizer
moment,13.275,8.69,12.7,1.3,1.85,,87.8,89.13,,,Visualizer
moment,13.579,8.66,13.4,1.32,1.94,,87.84,89.14,,,Visualizer
moment,13.805,8.59,13.6,1.33,1.76,,88.06,89.13,,,Visualizer
moment,14.025,8.66,14.0,1.31,1.76,,88.16,89.16,,,Visualizer
moment,14.289,8.71,14.4,1.31,1.85,,88.32,89.14,,,Visualizer
moment,14.587,8.58,14.6,1.34,1.76,,88.39,89.13,,,Visualizer
moment,14.82,8.61,14.8,1.36,1.3,,88.65,89.11,,,Visualizer
moment,15.037,8.63,15.5,1.34,1.76,,88.65,89.06,,,Visualizer
moment,15.262,8.57,15.8,1.34,1.67,,88.72,89.09,,,Visualizer
moment,15.532,8.57,16.7,1.36,1.85,,88.85,89.09,,,Visualizer
moment,15.825,8.51,17.3,1.39,2.41,,89.05,89.11,,,Visualizer
moment,16.051,8.55,17.6,1.35,2.04,,89.14,89.08,,,Visualizer
moment,16.275,8.56,18.0,1.34,2.13,,89.28,89.09,,,Visualizer
moment,16.537,8.5,18.3,1.35,1.94,,89.38,89.06,,,Visualizer
moment,16.763,8.42,18.7,1.36,1.85,,89.48,89.06,,,Visualizer
moment,17.062,8.44,19.6,1.39,1.85,,89.57,89.07,,,Visualizer
moment,17.287,8.49,19.5,1.38,1.76,,89.64,89.09,,,Visualizer
moment,17.55,8.35,20.5,1.38,2.13,,89.84,89.09,,,Visualizer
moment,17.775,8.42,20.4,1.37,1.67,,90.0,89.13,,,Visualizer
moment,18.075,8.43,21.2,1.37,2.04,,90.07,89.19,,,Visualizer
moment,18.3,8.33,21.2,1.38,1.48,,90.2,89.17,,,Visualizer
moment,18.527,8.36,22.0,1.39,2.31,,90.2,89.21,,,Visualizer
moment,18.787,8.27,22.3,1.38,1.67,,90.34,89.21,,,Visualizer
moment,19.012,8.31,22.9,1.38,2.31,,90.37,89.24,,,Visualizer
moment,19.312,8.33,23.6,1.37,2.41,,90.53,89.24,,,Visualizer
moment,19.537,8.23,23.9,1.36,1.94,,90.4,89.22,,,Visualizer
moment,19.763,8.21,24.1,1.4,1.76,,90.63,89.27,,,Visualizer
moment,20.025,8.17,25.0,1.41,2.22,,90.7,89.32,,,Visualizer
moment,20.324,8.16,25.3,1.43,2.13,,90.83,89.33,,,Visualizer
moment,20.55,8.26,25.8,1.4,2.04,,90.8,89.3,,,Visualizer
moment,20.775,8.15,26.1,1.41,2.04,,91.0,89.3,,,Visualizer
moment,21.037,8.16,26.3,1.37,1.57,,90.9,89.42,,,Visualizer
moment,21.262,8.1,27.2,1.33,2.04,,91.0,89.45,,,Visualizer
moment,21.562,8.07,27.5,1.37,1.85,,91.03,89.46,,,Visualizer
moment,21.787,8.01,28.2,1.4,1.94,,91.13,89.46,,,Visualizer
moment,22.012,8.03,28.4,1.42,2.31,,91.2,89.52,,,Visualizer
moment,22.275,8.05,29.2,1.41,2.68,,91.3,89.53,,,Visualizer
moment,22.575,7.95,29.6,1.45,2.13,,91.23,89.52,,,Visualizer
moment,22.799,8.02,30.4,1.41,2.31,,91.4,89.48,,,Visualizer
moment,23.025,7.96,30.4,1.41,2.04,,91.36,89.57,,,Visualizer
moment,23.287,7.88,30.7,1.41,1.67,,91.3,89.52,,,Visualizer
moment,23.587,7.92,31.4,1.44,1.85,,91.33,89.59,,,Visualizer
moment,23.812,7.88,32.0,1.44,2.22,,91.43,89.64,,,Visualizer
moment,24.037,7.88,32.2,1.42,1.67,,91.36,89.66,,,Visualizer
moment,24.263,7.91,32.9,1.38,2.04,,91.4,89.59,,,Visualizer
