information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet R,text
meta,,,,,,,,,Date,2024-04-02T06:00:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Jardines del Eden,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6ca3eb5-3c5c-41f4-9da7-eec9c9db8e3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.82,0.0,3.74,0.0,,79.6,74.82,,,Visualizer
moment,0.494,0.92,0.1,3.77,0.1,,78.58,74.88,,,Visualizer
moment,0.809,1.04,0.0,3.82,0.0,,76.54,75.05,,,Visualizer
moment,0.989,1.21,0.0,3.82,0.0,,77.3,75.08,,,Visualizer
moment,1.259,1.15,0.0,3.86,0.0,,78.9,75.11,,,Visualizer
moment,1.484,1.19,0.0,3.91,-0.1,,80.59,75.14,,,Visualizer
moment,1.754,1.22,0.0,3.89,0.0,,82.47,75.23,,,Visualizer
moment,2.026,1.23,0.0,3.95,0.0,,84.07,75.32,,,Visualizer
moment,2.25,1.17,0.0,3.95,0.0,,85.49,75.49,,,Visualizer
moment,2.519,1.12,0.0,3.99,0.0,,86.98,75.83,,,Visualizer
moment,2.744,1.2,0.2,4.0,0.19,,88.22,76.09,,,Visualizer
moment,3.014,1.12,0.0,4.01,0.0,,89.11,76.35,,,Visualizer
moment,3.239,1.07,0.3,4.03,0.29,,90.03,76.65,,,Visualizer
moment,3.509,1.12,0.0,4.05,0.0,,90.62,76.86,,,Visualizer
moment,3.734,1.17,0.0,4.08,0.0,,91.02,77.13,,,Visualizer
moment,4.004,1.05,0.2,4.08,0.19,,91.19,77.63,,,Visualizer
moment,4.273,1.03,0.0,4.09,-0.29,,91.26,78.28,,,Visualizer
moment,4.499,1.04,0.1,4.05,0.1,,91.26,78.9,,,Visualizer
moment,4.769,1.03,0.1,3.98,0.1,,91.12,79.48,,,Visualizer
moment,4.993,1.05,0.3,4.03,0.19,,90.93,80.11,,,Visualizer
moment,5.264,1.14,0.2,4.0,0.19,,90.93,80.79,,,Visualizer
moment,5.489,1.21,0.0,4.04,-0.1,,90.82,81.35,,,Visualizer
moment,5.759,1.19,0.3,4.01,0.19,,90.73,81.97,,,Visualizer
moment,5.984,1.26,0.4,3.99,0.29,,90.56,82.5,,,Visualizer
moment,6.254,1.46,0.4,3.99,0.19,,90.33,82.83,,,Visualizer
moment,6.525,1.59,0.0,4.02,0.0,,90.2,83.3,,,Visualizer
moment,6.749,1.63,0.1,4.04,-0.19,,90.06,83.68,,,Visualizer
moment,7.019,1.74,0.3,4.04,0.29,,89.96,83.97,,,Visualizer
moment,7.243,1.9,0.1,4.05,-0.29,,89.96,84.22,,,Visualizer
moment,7.514,2.02,0.0,4.06,0.0,,89.9,84.43,,,Visualizer
moment,7.739,2.17,0.3,4.05,0.19,,89.73,84.63,,,Visualizer
moment,8.008,2.29,0.0,4.03,-0.29,,89.47,84.77,,,Visualizer
moment,8.233,2.46,0.2,4.05,0.1,,89.3,84.9,,,Visualizer
moment,8.504,2.59,0.3,4.05,0.29,,88.91,85.02,,,Visualizer
moment,8.773,2.79,0.0,4.01,-0.29,,88.52,85.13,,,Visualizer
moment,8.999,3.11,0.4,4.01,0.39,,88.12,85.21,,,Visualizer
moment,9.291,3.41,0.2,4.06,0.19,,87.8,85.3,,,Visualizer
moment,9.493,3.77,0.4,4.04,0.1,,87.44,85.44,,,Visualizer
moment,9.763,4.29,0.0,4.02,0.0,,87.28,85.42,,,Visualizer
moment,9.989,4.61,0.1,3.84,-0.29,,87.05,85.53,,,Visualizer
moment,10.258,4.78,0.3,3.61,0.1,,86.98,85.59,,,Visualizer
moment,10.484,5.0,0.2,3.4,0.1,,86.86,85.6,,,Visualizer
moment,10.758,5.26,0.6,3.2,0.19,,86.95,85.59,,,Visualizer
moment,11.023,5.4,0.9,3.02,0.67,,86.82,85.54,,,Visualizer
moment,11.248,5.54,2.1,2.8,1.74,,86.76,85.59,,,Visualizer
moment,11.518,5.69,2.2,2.64,1.93,,86.66,85.6,,,Visualizer
moment,11.743,5.77,3.0,2.48,2.51,,86.69,85.63,,,Visualizer
moment,12.013,5.83,3.3,2.31,2.31,,86.56,85.57,,,Visualizer
moment,12.238,5.88,4.5,2.2,2.6,,86.4,85.53,,,Visualizer
moment,12.508,5.9,4.5,2.09,2.22,,86.34,85.61,,,Visualizer
moment,12.733,5.92,4.9,1.98,1.45,,86.3,85.56,,,Visualizer
