information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-16T02:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c4257f1-301b-4248-8eac-babb0dc21bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.8,-150.3,3.81,9.56,,82.3,70.54,,,Visualizer
moment,0.267,0.94,-150.3,4.35,9.56,,82.17,70.82,,,Visualizer
moment,0.538,1.13,-150.3,4.77,9.56,,83.5,70.77,,,Visualizer
moment,0.807,1.24,-150.3,5.04,9.56,,85.02,71.07,,,Visualizer
moment,0.987,1.34,-150.3,5.2,9.56,,86.16,71.94,,,Visualizer
moment,1.303,1.49,-150.3,5.32,9.56,,87.01,73.29,,,Visualizer
moment,1.481,1.57,-150.3,5.37,9.56,,87.57,74.95,,,Visualizer
moment,1.754,1.69,-150.3,5.4,9.56,,87.8,76.58,,,Visualizer
moment,2.026,1.85,-150.3,5.42,9.56,,87.63,77.99,,,Visualizer
moment,2.247,1.98,-150.3,5.42,9.56,,87.21,79.23,,,Visualizer
moment,2.518,2.19,-150.3,5.49,9.56,,86.78,80.37,,,Visualizer
moment,2.741,2.42,-150.3,5.5,9.56,,86.23,81.25,,,Visualizer
moment,3.011,2.79,-150.3,5.44,9.56,,85.7,81.77,,,Visualizer
moment,3.236,3.27,-150.3,5.35,9.56,,85.12,82.3,,,Visualizer
moment,3.518,3.8,-150.3,5.25,9.56,,84.73,82.72,,,Visualizer
moment,3.776,3.91,-150.3,5.18,9.56,,84.3,82.89,,,Visualizer
moment,4.003,3.7,-150.3,5.13,9.56,,84.02,83.03,,,Visualizer
moment,4.275,3.76,-150.3,5.08,9.56,,83.98,83.12,,,Visualizer
moment,4.498,4.72,-150.3,4.98,9.56,,83.89,83.17,,,Visualizer
moment,4.769,6.42,-150.3,4.82,9.56,,83.98,83.18,,,Visualizer
moment,4.994,8.19,-150.3,4.53,9.56,,84.02,83.23,,,Visualizer
moment,5.263,9.85,-150.3,4.17,9.56,,84.18,83.14,,,Visualizer
moment,5.535,11.13,-150.3,3.61,9.56,,84.3,83.08,,,Visualizer
moment,5.759,11.88,-150.3,2.94,9.56,,84.37,83.0,,,Visualizer
moment,6.028,12.0,-150.3,2.3,9.56,,84.34,82.97,,,Visualizer
moment,6.255,11.94,-150.3,1.79,9.56,,84.4,83.0,,,Visualizer
moment,6.523,11.92,-150.3,1.4,9.56,,84.37,82.87,,,Visualizer
moment,6.746,11.9,-150.3,1.09,9.56,,84.4,82.91,,,Visualizer
moment,7.034,11.87,-150.3,0.84,9.56,,84.47,82.92,,,Visualizer
moment,7.243,11.86,-150.3,0.66,9.56,,84.5,82.8,,,Visualizer
moment,7.558,11.85,-150.3,0.51,9.56,,84.47,82.77,,,Visualizer
moment,7.782,11.84,-150.3,0.4,9.56,,84.47,82.73,,,Visualizer
moment,8.007,11.83,-150.3,0.31,9.56,,84.57,82.73,,,Visualizer
moment,8.23,11.83,-150.3,0.24,9.56,,84.47,82.66,,,Visualizer
moment,8.503,11.83,-150.3,0.19,9.56,,84.6,82.62,,,Visualizer
moment,8.818,11.83,-150.3,0.15,9.56,,84.5,82.52,,,Visualizer
moment,8.995,11.83,-150.3,0.11,9.56,,84.5,82.49,,,Visualizer
moment,9.268,11.82,-150.3,0.09,9.56,,84.53,82.51,,,Visualizer
moment,9.495,11.83,-150.3,0.07,9.56,,84.47,82.46,,,Visualizer
moment,9.767,11.84,-150.3,0.05,9.56,,84.47,82.46,,,Visualizer
moment,9.984,11.84,-150.3,0.04,9.56,,84.5,82.36,,,Visualizer
moment,10.256,11.84,-150.3,0.03,9.56,,84.4,82.31,,,Visualizer
moment,10.48,11.85,-150.3,0.03,9.56,,84.44,82.36,,,Visualizer
moment,10.796,11.86,-150.3,0.02,9.56,,84.47,82.37,,,Visualizer
moment,10.975,11.86,-150.3,0.02,9.56,,84.37,82.28,,,Visualizer
moment,11.245,11.86,-150.3,0.01,9.56,,84.47,82.19,,,Visualizer
moment,11.515,11.88,-150.3,0.01,9.56,,84.47,82.23,,,Visualizer
moment,11.74,11.88,-150.3,0.01,9.56,,84.47,82.2,,,Visualizer
moment,12.011,11.89,-150.3,0.01,9.56,,84.44,82.17,,,Visualizer
moment,12.236,11.9,-150.3,0.0,9.56,,84.4,82.12,,,Visualizer
moment,12.508,11.91,-150.3,0.0,9.56,,84.4,82.11,,,Visualizer
moment,12.776,11.92,-150.3,0.0,9.56,,84.34,82.12,,,Visualizer
moment,13.003,11.93,-150.3,0.0,9.56,,84.3,82.11,,,Visualizer
moment,13.226,11.93,-150.3,0.0,9.56,,84.3,82.04,,,Visualizer
moment,13.498,11.95,-150.3,0.0,9.56,,84.3,82.09,,,Visualizer
moment,13.765,11.96,-150.3,0.0,9.56,,84.27,82.08,,,Visualizer
moment,14.043,11.96,-150.3,0.0,9.56,,84.37,82.1,,,Visualizer
moment,14.263,11.98,-150.3,0.0,9.56,,84.34,82.04,,,Visualizer
moment,14.487,11.99,-150.3,0.0,9.56,,84.18,81.95,,,Visualizer
moment,14.756,12.0,-150.3,0.0,9.56,,84.21,81.94,,,Visualizer
moment,14.981,12.01,-150.3,0.0,9.56,,84.21,82.02,,,Visualizer
moment,15.255,12.02,-150.3,0.0,9.56,,84.18,81.95,,,Visualizer
moment,15.476,12.04,-150.3,0.0,9.56,,84.18,81.9,,,Visualizer
moment,15.748,12.06,-150.3,0.0,9.56,,84.18,81.92,,,Visualizer
moment,16.018,12.06,-150.3,0.0,9.56,,84.14,81.94,,,Visualizer
moment,16.243,12.08,-150.3,0.0,9.56,,84.24,81.9,,,Visualizer
moment,16.515,12.09,-150.3,0.0,9.56,,84.11,81.85,,,Visualizer
moment,16.736,12.1,-150.3,0.0,9.56,,84.14,81.88,,,Visualizer
moment,17.009,12.11,-150.3,0.0,9.56,,84.02,81.83,,,Visualizer
moment,17.231,12.13,-150.3,0.0,9.56,,84.11,81.87,,,Visualizer
moment,17.503,12.14,-150.3,0.0,9.56,,84.08,81.81,,,Visualizer
moment,17.775,12.15,-150.3,0.0,9.56,,84.02,81.79,,,Visualizer
moment,18.044,12.16,-150.3,0.0,9.56,,84.05,81.74,,,Visualizer
moment,18.274,12.17,-150.3,0.0,9.56,,84.14,81.77,,,Visualizer
moment,18.491,12.19,-150.3,0.0,9.56,,84.14,81.78,,,Visualizer
moment,18.763,12.2,-150.3,0.0,9.56,,84.08,81.72,,,Visualizer
moment,19.078,12.2,-150.3,0.0,9.56,,83.98,81.72,,,Visualizer
moment,19.258,12.21,-150.3,0.0,9.56,,84.02,81.69,,,Visualizer
moment,19.48,12.22,-150.3,0.0,9.56,,84.02,81.75,,,Visualizer
moment,19.755,12.24,-150.3,0.0,9.56,,84.05,81.67,,,Visualizer
moment,19.976,11.97,-150.3,0.0,9.56,,84.02,81.7,,,Visualizer
moment,20.248,3.66,-150.3,0.0,9.56,,83.98,82.02,,,Visualizer
moment,20.563,0.0,-150.3,0.0,9.56,,84.05,82.18,,,Visualizer
moment,20.74,1.22,-150.3,0.0,9.56,,83.98,82.35,,,Visualizer
