information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-14T06:21:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12f9e865-38fd-4b79-8084-577316412034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.04,0.42,0.0,1.05,0.0,,92.89,87.54,,,Visualizer
moment,0.265,0.31,0.0,2.6,0.0,,92.76,87.76,,,Visualizer
moment,0.534,0.28,0.0,3.83,0.0,,92.73,87.71,,,Visualizer
moment,0.806,0.39,0.0,4.78,0.0,,92.59,87.75,,,Visualizer
moment,1.041,0.42,0.0,5.59,0.0,,91.16,87.79,,,Visualizer
moment,1.3,0.53,0.0,6.15,0.0,,89.38,87.71,,,Visualizer
moment,1.526,0.63,0.0,6.56,0.0,,88.36,87.73,,,Visualizer
moment,1.807,0.82,0.0,6.9,0.0,,88.13,87.73,,,Visualizer
moment,2.034,1.12,0.0,7.09,0.0,,88.52,87.66,,,Visualizer
moment,2.291,1.24,0.0,7.18,0.0,,89.7,87.84,,,Visualizer
moment,2.517,1.29,0.0,7.32,0.0,,90.79,88.21,,,Visualizer
moment,2.786,1.38,0.0,7.43,0.0,,91.99,88.85,,,Visualizer
moment,3.145,1.41,0.0,7.57,0.0,,92.86,89.52,,,Visualizer
moment,3.285,1.49,0.0,7.62,0.0,,93.6,90.44,,,Visualizer
moment,3.551,1.56,0.0,7.74,0.0,,94.11,91.14,,,Visualizer
moment,3.775,1.73,0.0,7.81,0.0,,94.51,91.71,,,Visualizer
moment,4.047,1.92,0.0,7.88,0.0,,94.61,92.38,,,Visualizer
moment,4.27,2.23,0.0,7.92,0.0,,94.51,92.86,,,Visualizer
moment,4.544,2.62,0.0,7.93,0.0,,94.34,93.21,,,Visualizer
moment,4.77,2.93,0.0,7.56,0.0,,94.07,93.5,,,Visualizer
moment,5.035,3.2,0.0,7.04,0.0,,93.94,93.74,,,Visualizer
moment,5.26,3.41,0.0,6.56,0.0,,93.46,93.87,,,Visualizer
moment,5.532,3.53,0.0,5.87,0.0,,92.56,93.86,,,Visualizer
moment,5.804,3.61,0.0,5.19,0.0,,91.46,93.89,,,Visualizer
moment,6.026,3.66,0.0,4.45,0.0,,90.53,93.9,,,Visualizer
moment,6.295,3.65,0.0,3.8,0.0,,89.47,93.83,,,Visualizer
moment,6.52,3.58,0.0,3.21,0.0,,88.82,93.68,,,Visualizer
moment,6.834,3.58,0.0,2.56,0.0,,88.1,93.54,,,Visualizer
moment,7.026,3.41,0.0,2.1,0.0,,87.68,93.51,,,Visualizer
moment,7.287,3.37,0.0,1.79,0.0,,87.15,93.41,,,Visualizer
moment,7.511,3.5,0.0,1.46,0.0,,86.89,93.25,,,Visualizer
moment,7.78,3.44,0.0,1.24,0.0,,86.77,93.21,,,Visualizer
moment,8.051,3.42,0.0,1.05,0.0,,86.67,93.06,,,Visualizer
moment,8.281,3.44,0.0,0.97,0.0,,86.47,92.99,,,Visualizer
moment,8.544,3.52,0.0,0.79,0.0,,86.41,92.89,,,Visualizer
moment,8.77,3.44,0.0,0.7,0.0,,86.31,92.94,,,Visualizer
moment,9.039,3.45,0.0,0.59,0.0,,86.34,92.79,,,Visualizer
moment,9.265,3.42,0.0,0.46,0.0,,86.34,92.74,,,Visualizer
moment,9.535,3.35,0.0,0.39,0.0,,86.31,92.71,,,Visualizer
moment,9.804,3.38,0.0,0.4,0.0,,86.25,92.57,,,Visualizer
moment,10.029,3.4,0.0,0.32,0.0,,86.31,92.61,,,Visualizer
moment,10.309,3.32,0.0,0.25,0.0,,86.28,92.61,,,Visualizer
moment,10.535,3.32,0.0,0.31,0.0,,86.31,92.53,,,Visualizer
moment,10.841,3.37,0.0,0.25,0.0,,86.38,92.47,,,Visualizer
moment,11.02,3.29,0.0,0.19,0.0,,86.44,92.43,,,Visualizer
moment,11.289,3.27,0.0,0.15,0.0,,86.44,92.4,,,Visualizer
moment,11.515,3.23,0.0,0.12,0.0,,86.6,92.4,,,Visualizer
moment,11.874,3.21,0.0,0.21,0.0,,86.67,92.35,,,Visualizer
moment,12.022,3.28,0.0,0.18,0.0,,86.7,92.32,,,Visualizer
moment,12.28,3.22,0.0,0.14,0.0,,86.73,92.32,,,Visualizer
moment,12.594,3.17,0.0,0.11,0.0,,86.86,92.31,,,Visualizer
moment,12.776,3.16,0.0,0.08,0.0,,86.93,92.23,,,Visualizer
moment,13.134,3.12,0.0,0.07,0.0,,86.93,92.17,,,Visualizer
moment,13.278,3.1,0.0,0.05,0.0,,87.09,92.2,,,Visualizer
moment,13.539,3.13,0.0,0.16,0.0,,86.96,92.16,,,Visualizer
