information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-05T06:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3d407b9-5d16-4b35-8373-33d9b64f1efa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.85,0.0,3.74,0.0,,87.35,85.6,,,Visualizer
moment,0.539,0.9,0.0,3.87,0.0,,84.68,85.75,,,Visualizer
moment,0.809,0.95,0.0,4.21,0.0,,84.2,85.7,,,Visualizer
moment,0.989,0.96,0.0,4.78,0.0,,85.17,85.74,,,Visualizer
moment,1.259,1.07,0.0,5.28,0.0,,86.7,85.74,,,Visualizer
moment,1.484,1.19,0.0,5.63,0.0,,87.41,85.65,,,Visualizer
moment,1.754,1.15,0.0,5.92,0.0,,88.2,85.59,,,Visualizer
moment,1.979,1.11,-0.1,6.18,-0.1,,88.53,85.6,,,Visualizer
moment,2.25,1.08,0.0,6.35,0.0,,88.86,85.68,,,Visualizer
moment,2.564,1.11,0.0,6.47,0.0,,89.05,85.84,,,Visualizer
moment,2.79,1.1,0.0,6.58,0.0,,89.25,85.93,,,Visualizer
moment,3.059,1.11,0.0,6.63,0.1,,89.12,86.11,,,Visualizer
moment,3.239,1.14,0.0,6.74,0.1,,89.15,86.34,,,Visualizer
moment,3.509,1.29,0.0,6.78,0.0,,89.02,86.71,,,Visualizer
moment,3.734,1.43,0.0,6.78,0.0,,89.02,86.93,,,Visualizer
moment,4.004,1.59,0.0,6.75,0.0,,88.82,87.18,,,Visualizer
moment,4.229,1.74,0.0,6.77,0.0,,88.89,87.47,,,Visualizer
moment,4.499,1.93,0.0,6.79,0.0,,88.59,87.62,,,Visualizer
moment,4.814,2.25,0.0,6.76,0.0,,88.73,87.8,,,Visualizer
