information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-04T06:19:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abc2a877-8702-4384-b28c-948dfc208392,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.25,0.0,0.49,0.0,,86.34,78.24,,,Visualizer
moment,0.313,0.25,0.0,0.96,0.0,,86.28,78.35,,,Visualizer
moment,0.584,0.18,0.0,1.59,0.0,,86.47,78.43,,,Visualizer
moment,0.81,0.17,0.0,2.01,0.0,,86.7,78.34,,,Visualizer
moment,1.035,0.17,0.0,2.36,0.0,,86.73,78.23,,,Visualizer
moment,1.26,0.2,0.0,2.56,0.0,,85.99,78.47,,,Visualizer
moment,1.536,0.39,0.0,2.79,0.0,,85.21,78.88,,,Visualizer
moment,1.844,0.51,0.0,2.95,0.0,,84.7,79.5,,,Visualizer
moment,2.069,0.54,0.0,3.07,0.0,,84.86,80.2,,,Visualizer
moment,2.34,0.59,0.0,3.23,0.0,,85.28,81.01,,,Visualizer
moment,2.57,0.62,0.0,3.29,0.0,,86.28,81.77,,,Visualizer
moment,2.833,0.66,0.0,3.3,0.0,,86.96,82.32,,,Visualizer
moment,3.059,0.71,0.0,3.37,0.0,,87.77,82.94,,,Visualizer
moment,3.284,0.8,0.0,3.42,0.0,,88.75,83.55,,,Visualizer
moment,3.554,0.77,0.0,3.46,0.0,,89.57,84.08,,,Visualizer
moment,3.825,0.76,0.0,3.47,0.0,,90.36,84.7,,,Visualizer
moment,4.094,0.84,0.0,3.51,0.0,,90.89,85.32,,,Visualizer
moment,4.273,0.88,0.0,3.54,0.0,,91.39,85.89,,,Visualizer
moment,4.595,0.91,0.0,3.52,0.0,,91.86,86.45,,,Visualizer
moment,4.769,0.85,0.0,3.58,0.0,,91.99,87.03,,,Visualizer
moment,5.13,0.85,0.0,3.54,0.0,,92.12,87.59,,,Visualizer
moment,5.264,0.94,0.0,3.54,0.0,,91.72,87.98,,,Visualizer
moment,5.533,1.03,0.0,3.56,0.0,,91.32,88.4,,,Visualizer
moment,5.76,1.11,0.0,3.52,0.0,,90.73,88.66,,,Visualizer
moment,6.029,1.19,0.0,3.56,0.0,,90.1,88.98,,,Visualizer
moment,6.343,1.31,0.0,3.56,0.0,,89.54,89.24,,,Visualizer
moment,6.528,1.37,0.0,3.54,0.0,,89.14,89.27,,,Visualizer
moment,6.838,1.52,0.0,3.51,0.0,,88.79,89.31,,,Visualizer
moment,7.019,1.69,0.0,3.52,0.0,,88.55,89.36,,,Visualizer
moment,7.38,1.82,0.0,3.53,0.0,,88.46,89.28,,,Visualizer
moment,7.515,1.98,0.0,3.57,0.0,,88.16,89.22,,,Visualizer
moment,7.785,2.2,0.0,3.53,0.0,,87.97,89.1,,,Visualizer
moment,8.02,2.43,0.0,3.55,0.0,,88.13,89.06,,,Visualizer
moment,8.279,2.69,0.0,3.56,0.0,,88.03,88.88,,,Visualizer
moment,8.594,2.98,0.0,3.55,0.0,,88.13,88.83,,,Visualizer
moment,8.791,3.36,0.0,3.57,0.0,,88.07,88.8,,,Visualizer
moment,9.089,3.91,0.0,3.6,0.0,,88.0,88.74,,,Visualizer
moment,9.269,4.68,0.0,3.42,0.0,,87.77,88.82,,,Visualizer
moment,9.539,5.2,0.0,3.12,0.0,,87.68,88.69,,,Visualizer
moment,9.764,5.58,0.0,2.82,0.0,,87.45,88.76,,,Visualizer
moment,10.035,6.01,0.0,2.56,0.0,,87.32,88.74,,,Visualizer
moment,10.261,6.4,0.0,2.33,0.0,,87.15,88.73,,,Visualizer
moment,10.529,6.77,0.0,2.14,0.0,,86.93,88.64,,,Visualizer
moment,10.846,7.15,0.0,1.97,0.0,,86.93,88.65,,,Visualizer
moment,11.069,7.43,0.0,1.76,0.0,,86.86,88.66,,,Visualizer
moment,11.339,7.58,0.3,1.66,0.07,,86.67,88.57,,,Visualizer
moment,11.564,7.84,0.5,1.51,0.12,,86.67,88.59,,,Visualizer
moment,11.839,7.99,0.6,1.39,0.15,,86.34,88.62,,,Visualizer
moment,12.065,8.06,0.8,1.26,0.2,,86.34,88.53,,,Visualizer
moment,12.291,8.08,1.0,1.19,0.25,,86.12,88.51,,,Visualizer
moment,12.518,8.22,1.1,1.07,0.27,,86.15,88.52,,,Visualizer
moment,12.825,8.11,1.3,1.04,0.32,,86.02,88.41,,,Visualizer
moment,13.096,8.34,1.5,0.94,0.37,,86.02,88.43,,,Visualizer
moment,13.32,8.26,1.6,0.9,0.4,,85.92,88.49,,,Visualizer
moment,13.589,8.14,1.7,0.94,0.42,,85.86,88.4,,,Visualizer
moment,13.814,8.43,1.9,0.85,0.47,,85.7,88.44,,,Visualizer
moment,14.038,8.28,2.0,0.83,0.5,,85.7,88.39,,,Visualizer
moment,14.309,8.24,2.2,0.86,0.54,,85.63,88.39,,,Visualizer
moment,14.534,8.42,2.3,0.86,0.57,,85.57,88.33,,,Visualizer
moment,14.759,8.54,2.5,0.77,0.62,,85.44,88.33,,,Visualizer
moment,15.119,8.22,2.7,0.78,0.67,,85.5,88.31,,,Visualizer
moment,15.344,8.32,2.8,0.78,0.62,,85.44,88.32,,,Visualizer
moment,15.614,8.43,2.9,0.8,0.59,,85.38,88.24,,,Visualizer
moment,15.885,8.51,3.2,0.77,0.64,,85.31,88.23,,,Visualizer
moment,16.064,8.35,3.2,0.76,0.62,,85.34,88.23,,,Visualizer
moment,16.289,8.29,3.4,0.8,0.59,,85.24,88.19,,,Visualizer
moment,16.605,8.36,3.6,0.79,0.62,,85.18,88.17,,,Visualizer
moment,16.784,8.36,3.8,0.82,0.62,,85.11,88.12,,,Visualizer
moment,17.011,8.44,3.9,0.83,0.59,,85.11,88.12,,,Visualizer
moment,17.282,8.49,4.1,0.8,0.62,,85.11,88.14,,,Visualizer
moment,17.654,8.29,4.4,0.82,0.64,,84.98,88.06,,,Visualizer
moment,17.819,8.34,4.5,0.84,0.64,,85.11,88.06,,,Visualizer
