information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-06T14:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9657f270-1c13-4c71-9f66-0e04788b24ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.321,0.01,0.0,2.21,0.0,,92.51,91.08,,,Visualizer
moment,0.552,0.01,0.0,3.22,0.0,,92.3,91.34,,,Visualizer
moment,0.799,0.04,0.0,4.07,0.0,,91.45,91.3,,,Visualizer
moment,1.07,0.07,0.0,4.8,0.0,,90.87,91.34,,,Visualizer
moment,1.302,0.07,0.0,5.36,0.0,,90.4,91.36,,,Visualizer
moment,1.578,0.07,0.0,5.77,0.0,,89.89,91.44,,,Visualizer
moment,1.8,0.08,0.0,6.14,0.0,,89.39,91.57,,,Visualizer
moment,2.1,0.11,0.0,6.39,0.0,,89.18,91.56,,,Visualizer
moment,2.303,0.1,0.0,6.58,0.0,,89.15,91.5,,,Visualizer
moment,2.55,0.16,0.0,6.81,0.0,,88.98,91.44,,,Visualizer
moment,2.807,0.25,0.0,6.91,0.0,,88.95,91.38,,,Visualizer
moment,3.05,0.33,0.0,6.98,0.0,,89.22,91.3,,,Visualizer
moment,3.4,0.43,0.0,7.02,0.0,,89.29,91.18,,,Visualizer
moment,3.55,0.58,0.0,7.06,0.0,,89.62,91.06,,,Visualizer
moment,3.813,0.74,0.0,7.04,0.0,,90.02,91.06,,,Visualizer
moment,4.053,0.92,0.0,7.03,0.0,,90.12,90.97,,,Visualizer
moment,4.301,1.14,0.0,6.91,0.0,,90.46,91.04,,,Visualizer
moment,4.551,1.28,0.0,6.71,0.0,,90.53,91.05,,,Visualizer
moment,4.813,1.42,0.0,6.2,0.0,,90.84,91.12,,,Visualizer
moment,5.061,1.5,0.0,5.57,0.0,,90.94,91.2,,,Visualizer
moment,5.301,1.52,0.0,4.91,0.0,,90.97,91.26,,,Visualizer
moment,5.552,1.53,0.0,4.25,0.0,,91.04,91.26,,,Visualizer
moment,5.803,1.54,0.0,3.6,0.0,,91.07,91.35,,,Visualizer
moment,6.068,1.53,0.0,3.03,0.0,,91.07,91.37,,,Visualizer
moment,6.301,1.53,0.0,2.51,0.0,,90.87,91.36,,,Visualizer
moment,6.55,1.49,0.0,1.96,0.0,,90.97,91.35,,,Visualizer
moment,6.804,1.44,0.0,1.53,0.0,,91.04,91.34,,,Visualizer
moment,7.07,1.42,0.0,1.19,0.0,,91.01,91.23,,,Visualizer
moment,7.301,1.41,0.0,0.92,0.0,,90.94,91.28,,,Visualizer
moment,7.55,1.41,0.0,0.72,0.0,,91.01,91.23,,,Visualizer
moment,7.799,1.4,0.0,0.56,0.0,,91.11,91.22,,,Visualizer
moment,8.051,1.4,0.0,0.44,0.0,,90.91,91.2,,,Visualizer
moment,8.3,1.4,0.0,0.34,0.0,,90.94,91.13,,,Visualizer
moment,8.55,1.39,0.0,0.26,0.0,,91.07,91.05,,,Visualizer
moment,8.811,1.39,0.0,0.2,0.0,,91.07,91.05,,,Visualizer
moment,9.049,1.39,0.0,0.16,0.0,,90.94,91.02,,,Visualizer
moment,9.299,1.39,0.0,0.12,0.0,,91.11,91.01,,,Visualizer
moment,9.556,1.39,0.0,0.1,0.0,,90.97,90.95,,,Visualizer
moment,9.811,1.39,0.0,0.07,0.0,,91.04,90.86,,,Visualizer
moment,10.06,1.39,0.0,0.06,0.0,,91.07,90.9,,,Visualizer
moment,10.301,1.39,0.0,0.05,0.0,,90.87,90.85,,,Visualizer
moment,10.551,1.39,0.0,0.04,0.0,,91.07,90.86,,,Visualizer
moment,10.808,1.39,0.0,0.03,0.0,,90.97,90.78,,,Visualizer
moment,11.051,1.4,0.0,0.02,0.0,,90.97,90.68,,,Visualizer
moment,11.301,1.4,0.0,0.02,0.0,,90.91,90.74,,,Visualizer
moment,11.551,1.4,0.0,0.01,0.0,,91.01,90.78,,,Visualizer
moment,11.85,1.4,0.0,0.01,0.0,,90.97,90.77,,,Visualizer
moment,12.073,1.4,0.0,0.01,0.0,,90.94,90.7,,,Visualizer
moment,12.352,1.41,0.0,0.01,0.0,,91.01,90.65,,,Visualizer
moment,12.549,1.41,0.0,0.0,0.0,,91.11,90.7,,,Visualizer
moment,12.833,1.42,0.0,0.0,0.0,,91.11,90.64,,,Visualizer
moment,13.049,1.42,0.0,0.0,0.0,,91.07,90.65,,,Visualizer
moment,13.299,1.42,0.0,0.0,0.0,,91.04,90.63,,,Visualizer
moment,13.602,1.44,0.0,0.0,0.0,,91.01,90.59,,,Visualizer
moment,13.8,1.45,0.0,0.0,0.0,,90.97,90.55,,,Visualizer
moment,14.049,1.47,0.0,0.0,0.0,,90.91,90.57,,,Visualizer
moment,14.3,1.49,0.0,0.0,0.0,,90.8,90.6,,,Visualizer
moment,14.563,1.51,0.0,0.0,0.0,,90.67,90.58,,,Visualizer
moment,14.807,1.53,0.0,0.0,0.0,,90.5,90.61,,,Visualizer
moment,15.05,1.54,0.0,0.0,0.0,,90.36,90.58,,,Visualizer
moment,15.3,1.57,0.0,0.0,0.0,,90.02,90.63,,,Visualizer
