information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-21T19:29:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e309514d-2d6b-4a3c-b3a3-7886fb974d71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,2.54,0.0,,92.38,78.5,,,Visualizer
moment,0.225,0.0,0.0,2.71,0.0,,92.27,78.72,,,Visualizer
moment,0.45,0.0,0.0,2.85,0.0,,91.0,78.64,,,Visualizer
moment,0.637,0.07,0.0,3.06,0.0,,90.07,78.67,,,Visualizer
moment,0.862,0.14,0.0,3.2,0.0,,89.28,78.8,,,Visualizer
moment,1.05,0.16,0.0,3.48,0.0,,88.85,79.06,,,Visualizer
moment,1.275,0.26,0.0,3.52,0.0,,88.58,79.77,,,Visualizer
moment,1.462,0.3,0.0,3.59,0.0,,88.55,80.41,,,Visualizer
moment,1.688,0.28,0.0,3.68,0.0,,88.39,81.11,,,Visualizer
moment,1.912,0.3,0.0,3.69,0.0,,88.39,81.98,,,Visualizer
moment,2.101,0.3,0.0,3.69,0.0,,88.45,82.7,,,Visualizer
moment,2.325,0.23,0.0,3.68,0.0,,88.58,83.33,,,Visualizer
moment,2.513,0.06,0.0,3.76,0.0,,88.81,83.97,,,Visualizer
moment,2.737,0.06,0.0,3.74,0.0,,88.71,84.49,,,Visualizer
moment,2.925,0.15,0.0,3.86,0.0,,88.75,85.03,,,Visualizer
moment,3.149,0.19,0.0,3.87,0.0,,88.42,85.41,,,Visualizer
moment,3.338,0.21,0.0,3.85,0.0,,88.22,85.71,,,Visualizer
moment,3.562,0.21,0.0,3.92,0.0,,88.02,85.99,,,Visualizer
