information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T11:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e12a367-440f-4042-8210-fc1bf70272af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.297,0.03,0.0,3.68,0.0,,89.94,86.59,,,Visualizer
moment,0.498,0.09,0.0,4.43,0.0,,87.61,86.8,,,Visualizer
moment,0.802,0.26,0.0,5.21,0.0,,86.7,86.83,,,Visualizer
moment,1.017,0.6,0.0,5.73,0.0,,87.28,86.91,,,Visualizer
moment,1.303,0.7,0.0,6.11,0.0,,88.23,87.41,,,Visualizer
moment,1.605,0.67,0.0,6.39,0.0,,89.21,87.85,,,Visualizer
moment,1.75,0.69,0.0,6.53,0.0,,89.97,88.2,,,Visualizer
moment,2.053,0.67,0.0,6.66,0.0,,90.37,88.53,,,Visualizer
moment,2.25,0.63,0.0,6.76,0.0,,90.57,88.81,,,Visualizer
moment,2.548,0.64,0.0,6.89,0.0,,90.5,89.17,,,Visualizer
moment,2.748,0.65,0.0,6.94,0.0,,90.2,89.42,,,Visualizer
moment,3.099,0.67,0.0,6.95,0.0,,89.87,89.68,,,Visualizer
moment,3.299,0.76,0.0,6.99,0.0,,89.48,89.9,,,Visualizer
moment,3.503,0.85,0.0,6.97,0.0,,89.25,89.96,,,Visualizer
moment,3.793,0.96,0.0,6.94,0.0,,89.02,89.99,,,Visualizer
moment,3.997,1.16,0.0,6.9,0.0,,88.88,90.05,,,Visualizer
moment,4.297,1.33,0.0,6.88,0.0,,88.82,90.05,,,Visualizer
moment,4.509,1.51,0.0,6.87,0.0,,88.72,90.02,,,Visualizer
moment,4.796,1.75,0.0,6.8,0.0,,88.52,89.95,,,Visualizer
moment,4.995,2.05,0.0,6.7,0.0,,88.23,89.87,,,Visualizer
moment,5.293,2.35,0.0,6.58,0.0,,88.03,89.9,,,Visualizer
moment,5.497,2.66,0.0,6.28,0.0,,87.67,89.81,,,Visualizer
moment,5.746,2.95,0.0,5.8,0.0,,87.51,89.78,,,Visualizer
moment,6.046,3.14,0.0,5.16,0.0,,87.45,89.76,,,Visualizer
moment,6.246,3.26,0.0,4.55,0.0,,87.25,89.67,,,Visualizer
moment,6.546,3.36,0.0,3.9,0.0,,87.15,89.65,,,Visualizer
moment,6.748,3.34,0.0,3.33,0.0,,87.12,89.56,,,Visualizer
