information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-28T13:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/388d42f7-d8a0-4289-83d9-295ce1bf5193,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.055,0.0,0.0,2.55,0.0,,87.05,83.07,,,Visualizer
moment,0.244,0.0,0.0,3.36,0.0,,86.92,83.29,,,Visualizer
moment,0.439,0.0,0.0,4.73,0.0,,86.4,83.51,,,Visualizer
moment,0.635,0.0,0.0,5.94,0.0,,84.81,83.44,,,Visualizer
moment,0.882,0.0,0.0,6.94,0.0,,83.78,83.45,,,Visualizer
moment,1.073,0.0,0.0,7.84,0.0,,83.2,83.42,,,Visualizer
moment,1.316,0.01,0.0,8.42,0.0,,82.59,83.46,,,Visualizer
moment,1.462,0.01,0.0,8.87,0.0,,82.07,83.54,,,Visualizer
moment,1.706,0.14,0.0,9.31,0.0,,81.46,83.66,,,Visualizer
moment,1.902,0.48,0.0,9.46,0.0,,81.05,83.92,,,Visualizer
moment,2.145,0.67,0.0,9.55,0.0,,81.46,84.01,,,Visualizer
moment,2.34,0.8,0.0,9.67,0.0,,82.46,84.1,,,Visualizer
moment,2.535,0.92,0.0,9.69,0.0,,83.43,84.19,,,Visualizer
moment,2.73,1.01,0.0,9.66,0.0,,84.55,84.29,,,Visualizer
moment,2.974,1.06,0.0,9.59,0.0,,85.46,84.44,,,Visualizer
moment,3.169,1.1,0.0,9.51,0.0,,86.36,84.7,,,Visualizer
moment,3.364,1.15,0.0,9.41,0.0,,86.95,84.93,,,Visualizer
moment,3.559,1.25,0.0,9.3,0.0,,87.5,85.23,,,Visualizer
moment,3.803,1.34,0.0,9.14,0.0,,87.86,85.41,,,Visualizer
moment,4.0,1.45,0.0,9.05,0.0,,88.19,85.77,,,Visualizer
moment,4.195,1.61,0.0,8.9,0.0,,88.32,86.05,,,Visualizer
moment,4.388,1.8,0.0,8.72,0.0,,88.42,86.31,,,Visualizer
moment,4.632,1.97,0.0,8.61,0.0,,88.22,86.52,,,Visualizer
moment,4.826,2.18,0.0,8.42,0.0,,88.29,86.62,,,Visualizer
moment,5.02,2.51,0.0,8.23,0.0,,88.29,86.86,,,Visualizer
moment,5.217,2.81,0.0,7.79,0.0,,87.93,86.95,,,Visualizer
moment,5.46,3.09,0.0,7.19,0.0,,87.67,86.97,,,Visualizer
moment,5.655,3.3,0.0,6.48,0.0,,87.6,86.98,,,Visualizer
moment,5.85,3.43,0.0,5.77,0.0,,87.34,87.03,,,Visualizer
moment,6.094,3.55,0.0,4.89,0.0,,87.08,87.09,,,Visualizer
moment,6.289,3.53,0.0,4.15,0.0,,86.89,87.02,,,Visualizer
moment,6.484,3.51,0.0,3.43,0.0,,86.82,86.95,,,Visualizer
moment,6.678,3.43,0.0,2.89,0.0,,86.75,87.05,,,Visualizer
moment,6.923,3.4,0.0,2.37,0.0,,86.62,87.03,,,Visualizer
moment,7.118,3.28,0.0,1.89,0.0,,86.4,86.93,,,Visualizer
moment,7.314,3.19,0.0,1.61,0.0,,86.4,86.9,,,Visualizer
moment,7.508,3.2,0.0,1.48,0.0,,86.4,86.94,,,Visualizer
moment,7.751,3.34,0.0,1.2,0.0,,86.27,86.91,,,Visualizer
moment,7.946,3.26,0.0,0.94,0.0,,86.23,86.93,,,Visualizer
