information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-26T18:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06fa038d-9285-4c1c-8d50-4abd13cff154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.0,0.0,3.53,0.0,,84.84,81.09,,,Visualizer
moment,0.241,0.0,0.0,3.32,0.0,,84.67,81.4,,,Visualizer
moment,0.486,0.0,0.0,3.29,0.0,,83.35,81.43,,,Visualizer
moment,0.631,0.01,0.0,3.07,0.0,,80.45,81.39,,,Visualizer
moment,0.875,0.02,0.0,2.89,0.0,,77.57,81.32,,,Visualizer
moment,1.071,0.02,0.0,2.69,0.0,,75.34,81.28,,,Visualizer
moment,1.264,0.06,0.0,2.5,0.0,,73.77,81.35,,,Visualizer
moment,1.509,0.1,0.0,2.34,0.0,,72.99,81.39,,,Visualizer
moment,1.704,0.1,0.0,2.25,0.0,,72.54,81.33,,,Visualizer
moment,1.899,0.13,0.0,2.16,0.0,,72.57,81.37,,,Visualizer
moment,2.094,0.12,0.0,2.2,0.0,,72.74,81.42,,,Visualizer
moment,2.338,0.21,0.0,2.06,0.0,,73.19,81.4,,,Visualizer
moment,2.532,0.33,0.0,1.98,0.0,,73.61,81.41,,,Visualizer
moment,2.728,0.35,0.0,1.93,0.0,,74.18,81.37,,,Visualizer
moment,2.97,0.22,0.0,1.9,0.0,,74.82,81.34,,,Visualizer
moment,3.167,0.18,0.0,1.89,0.0,,75.4,81.43,,,Visualizer
moment,3.365,0.27,0.0,1.9,0.0,,75.82,81.45,,,Visualizer
moment,3.555,0.42,0.0,1.85,0.0,,76.36,81.39,,,Visualizer
