information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T08:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a61bc6a5-a7b5-423e-84db-03295174bcbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.0,0.0,3.42,0.0,,89.32,86.11,,,Visualizer
moment,0.524,0.0,0.0,4.14,0.0,,88.99,86.31,,,Visualizer
moment,0.749,0.0,0.0,4.98,0.0,,86.08,86.3,,,Visualizer
moment,1.013,0.0,-0.02,5.62,-0.02,,83.46,86.27,,,Visualizer
moment,1.276,0.0,-0.02,6.09,-0.02,,80.38,86.26,,,Visualizer
moment,1.5,0.01,-0.02,6.35,-0.02,,77.53,86.27,,,Visualizer
moment,1.763,0.04,-0.02,6.63,-0.02,,76.66,86.41,,,Visualizer
moment,2.026,0.19,-0.03,6.92,-0.01,,77.56,86.55,,,Visualizer
moment,2.251,0.67,-0.03,7.17,-0.01,,79.73,86.52,,,Visualizer
moment,2.513,0.92,-0.03,7.37,-0.01,,82.17,86.05,,,Visualizer
moment,2.777,1.02,-0.02,7.61,0.0,,84.23,85.77,,,Visualizer
moment,3.0,1.11,-0.02,7.74,0.01,,85.56,85.9,,,Visualizer
moment,3.265,1.24,-0.02,7.9,0.01,,86.4,86.29,,,Visualizer
moment,3.528,1.33,-0.02,8.06,0.01,,86.53,86.59,,,Visualizer
moment,3.752,1.42,-0.02,8.05,0.01,,86.27,86.86,,,Visualizer
moment,4.015,1.57,-0.02,8.08,0.0,,85.79,87.1,,,Visualizer
moment,4.277,1.83,-0.02,8.12,0.0,,85.33,87.24,,,Visualizer
moment,4.505,2.1,-0.02,8.05,0.0,,84.78,87.26,,,Visualizer
moment,4.765,2.24,-0.01,7.55,0.01,,84.2,87.18,,,Visualizer
moment,5.027,2.3,-0.01,6.92,0.01,,83.84,87.09,,,Visualizer
moment,5.25,2.33,-0.01,6.22,0.01,,83.33,87.0,,,Visualizer
moment,5.513,2.44,0.0,5.6,0.02,,83.1,86.8,,,Visualizer
moment,5.774,2.52,1.37,5.02,1.29,,82.84,86.7,,,Visualizer
moment,6.005,2.72,1.51,4.49,1.42,,82.81,86.54,,,Visualizer
moment,6.262,2.97,1.95,4.11,1.84,,82.81,86.45,,,Visualizer
moment,6.488,3.22,2.61,3.78,2.46,,82.71,86.31,,,Visualizer
moment,6.75,3.51,2.88,3.52,2.7,,82.65,86.15,,,Visualizer
moment,7.012,3.88,3.56,3.36,1.92,,82.78,86.11,,,Visualizer
moment,7.237,4.29,4.07,3.2,1.99,,82.91,86.07,,,Visualizer
moment,7.499,4.76,4.47,3.11,2.01,,83.04,85.95,,,Visualizer
moment,7.762,5.32,5.15,3.01,2.13,,83.13,85.94,,,Visualizer
moment,8.024,5.66,5.46,2.95,1.95,,83.26,85.92,,,Visualizer
moment,8.248,6.17,6.0,2.98,2.03,,83.43,85.84,,,Visualizer
moment,8.513,6.74,6.75,3.02,2.14,,83.59,85.81,,,Visualizer
moment,8.738,7.32,7.28,3.01,2.35,,83.81,85.82,,,Visualizer
moment,8.999,7.68,7.78,2.93,2.25,,84.04,85.78,,,Visualizer
moment,9.261,7.74,8.66,2.81,2.49,,84.2,85.74,,,Visualizer
moment,9.488,7.65,9.27,2.74,2.58,,84.33,85.78,,,Visualizer
moment,9.749,7.54,9.8,2.76,2.62,,84.59,85.71,,,Visualizer
moment,10.012,7.57,10.72,2.76,2.76,,84.62,85.73,,,Visualizer
moment,10.236,7.55,11.33,2.74,2.72,,84.59,85.73,,,Visualizer
moment,10.502,7.44,11.96,2.73,2.79,,84.55,85.69,,,Visualizer
moment,10.802,7.29,12.65,2.76,2.93,,84.39,85.73,,,Visualizer
moment,10.988,7.26,13.54,2.84,2.91,,84.26,85.77,,,Visualizer
moment,11.249,7.23,14.23,2.91,3.02,,84.23,85.75,,,Visualizer
moment,11.512,7.14,15.33,3.01,3.16,,83.94,85.72,,,Visualizer
moment,11.736,7.16,16.03,3.06,3.17,,83.84,85.71,,,Visualizer
moment,11.999,7.07,16.7,3.1,3.25,,83.68,85.72,,,Visualizer
moment,12.266,7.08,17.83,3.17,3.37,,83.71,85.68,,,Visualizer
moment,12.491,7.01,18.58,3.15,3.36,,83.68,85.67,,,Visualizer
moment,12.751,6.84,19.36,3.19,3.43,,83.71,85.66,,,Visualizer
moment,13.015,6.9,20.44,3.14,3.51,,83.68,85.56,,,Visualizer
moment,13.239,6.79,21.22,3.14,3.56,,83.84,85.48,,,Visualizer
moment,13.499,6.77,22.01,3.2,3.55,,83.75,85.48,,,Visualizer
moment,13.765,6.76,22.72,3.17,3.52,,83.68,85.45,,,Visualizer
moment,13.993,6.64,23.89,3.22,3.56,,83.68,85.4,,,Visualizer
moment,14.252,6.61,24.65,3.2,3.54,,83.78,85.4,,,Visualizer
moment,14.515,6.55,25.85,3.19,3.6,,83.94,85.3,,,Visualizer
moment,14.739,6.42,26.54,3.2,3.58,,83.94,85.23,,,Visualizer
moment,15.0,6.46,27.73,3.18,3.6,,84.0,85.2,,,Visualizer
moment,15.266,6.52,28.43,3.16,3.54,,84.04,85.25,,,Visualizer
moment,15.491,6.37,29.2,3.21,3.48,,84.1,85.2,,,Visualizer
moment,15.75,6.35,29.93,3.19,3.51,,84.23,85.19,,,Visualizer
moment,16.032,6.31,30.93,3.17,3.36,,84.1,85.16,,,Visualizer
moment,16.237,6.25,31.74,3.14,3.43,,83.94,85.15,,,Visualizer
moment,16.5,6.17,32.49,3.18,3.47,,83.65,85.14,,,Visualizer
moment,16.762,6.21,33.64,3.22,3.48,,83.52,85.11,,,Visualizer
moment,16.987,6.2,34.35,3.24,3.51,,83.2,85.14,,,Visualizer
moment,17.25,6.13,35.15,3.27,3.55,,83.0,85.14,,,Visualizer
moment,17.513,6.11,36.25,3.33,3.52,,82.65,85.1,,,Visualizer
moment,17.738,6.14,36.95,3.3,3.45,,82.65,85.03,,,Visualizer
moment,17.999,6.02,37.68,3.32,3.45,,82.59,84.99,,,Visualizer
moment,18.261,6.11,38.78,3.29,3.4,,82.62,84.97,,,Visualizer
moment,18.488,6.17,39.47,3.27,3.37,,82.49,84.91,,,Visualizer
moment,18.754,6.03,40.2,3.28,3.36,,82.62,84.76,,,Visualizer
moment,19.012,6.0,41.29,3.23,3.38,,82.71,84.69,,,Visualizer
moment,19.236,6.04,41.99,3.2,3.33,,82.75,84.68,,,Visualizer
moment,19.503,6.01,43.16,3.19,3.46,,82.84,84.7,,,Visualizer
moment,19.762,6.01,43.7,3.21,3.28,,83.1,84.64,,,Visualizer
moment,19.987,6.04,44.53,3.24,3.34,,83.07,84.58,,,Visualizer
moment,20.249,6.02,45.3,3.27,3.4,,83.1,84.49,,,Visualizer
