information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T04:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9c3804b-2553-49cd-b5d4-546d7f6b764c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.106,0.0,0.0,2.21,0.0,,89.25,87.23,,,Visualizer
moment,0.359,0.01,0.0,3.17,0.0,,88.56,87.47,,,Visualizer
moment,0.632,0.19,0.0,4.14,0.0,,85.46,87.59,,,Visualizer
moment,0.898,0.54,0.0,4.79,0.0,,84.91,87.55,,,Visualizer
moment,1.077,0.64,0.0,5.54,0.0,,84.36,87.5,,,Visualizer
moment,1.348,0.65,-0.01,6.03,-0.01,,84.33,87.2,,,Visualizer
moment,1.621,0.75,-0.02,6.42,-0.02,,85.04,87.07,,,Visualizer
moment,1.888,0.81,-0.02,6.8,-0.02,,85.85,86.89,,,Visualizer
moment,2.158,0.88,-0.02,7.0,-0.02,,86.7,86.76,,,Visualizer
moment,2.338,0.87,-0.02,7.15,-0.01,,87.41,86.85,,,Visualizer
moment,2.653,0.89,-0.02,7.35,0.0,,88.04,86.97,,,Visualizer
moment,2.832,0.94,-0.02,7.43,0.0,,88.43,87.07,,,Visualizer
moment,3.103,1.08,-0.03,7.47,-0.01,,88.76,87.27,,,Visualizer
moment,3.463,1.28,-0.03,7.58,-0.01,,89.05,87.47,,,Visualizer
moment,3.643,1.59,-0.03,7.53,-0.01,,89.02,87.66,,,Visualizer
moment,3.913,1.98,-0.03,7.39,-0.01,,89.39,87.83,,,Visualizer
moment,4.106,2.31,-0.03,7.0,0.0,,89.52,87.92,,,Visualizer
moment,4.363,2.53,-0.03,6.42,0.0,,89.52,88.01,,,Visualizer
moment,4.633,2.83,-0.03,5.69,0.0,,89.45,88.1,,,Visualizer
moment,4.903,3.04,-0.03,4.85,0.0,,89.45,88.21,,,Visualizer
moment,5.129,3.08,-0.03,4.11,0.0,,89.55,88.28,,,Visualizer
moment,5.4,3.16,-0.03,3.37,0.0,,89.32,88.33,,,Visualizer
moment,5.578,3.08,-0.03,2.79,0.0,,89.25,88.33,,,Visualizer
moment,5.852,3.08,-0.03,2.26,0.0,,89.22,88.3,,,Visualizer
moment,6.118,3.04,-0.03,1.9,0.0,,89.02,88.35,,,Visualizer
moment,6.393,3.06,-0.03,1.59,0.0,,89.02,88.33,,,Visualizer
moment,6.658,3.06,-0.03,1.3,0.0,,88.89,88.24,,,Visualizer
moment,6.84,2.96,0.26,1.13,0.27,,88.76,88.2,,,Visualizer
moment,7.109,3.04,0.29,0.96,0.3,,88.63,88.14,,,Visualizer
moment,7.38,3.02,0.31,0.86,0.32,,88.66,88.14,,,Visualizer
moment,7.696,3.04,0.52,0.69,0.52,,88.53,88.1,,,Visualizer
moment,7.873,2.98,0.46,0.65,0.19,,88.46,88.01,,,Visualizer
moment,8.143,3.04,0.49,0.52,0.19,,88.33,88.03,,,Visualizer
moment,8.413,2.97,0.67,0.52,0.36,,88.27,87.92,,,Visualizer
moment,8.593,3.07,0.88,0.42,0.34,,88.17,87.92,,,Visualizer
moment,8.953,2.98,0.79,0.43,0.3,,88.2,87.9,,,Visualizer
moment,9.134,3.04,0.81,0.36,0.3,,88.07,87.86,,,Visualizer
moment,9.403,2.99,0.84,0.38,0.16,,88.04,87.77,,,Visualizer
moment,9.584,3.07,1.05,0.33,0.26,,87.91,87.74,,,Visualizer
moment,9.853,3.02,1.13,0.26,0.32,,87.87,87.68,,,Visualizer
moment,10.259,2.97,1.11,0.32,0.31,,87.77,87.65,,,Visualizer
moment,10.348,3.09,1.14,0.26,0.28,,87.74,87.65,,,Visualizer
moment,10.618,2.93,1.16,0.3,0.28,,87.64,87.61,,,Visualizer
moment,10.889,3.03,1.34,0.26,0.16,,87.64,87.57,,,Visualizer
moment,11.16,2.99,1.29,0.27,0.17,,87.58,87.59,,,Visualizer
moment,11.338,3.0,1.29,0.28,0.16,,87.48,87.55,,,Visualizer
moment,11.653,3.06,1.32,0.22,0.17,,87.22,87.46,,,Visualizer
moment,11.833,2.98,1.5,0.28,0.15,,87.32,87.44,,,Visualizer
moment,12.104,3.13,1.49,0.24,0.19,,87.22,87.46,,,Visualizer
moment,12.372,2.99,1.58,0.18,0.27,,87.22,87.37,,,Visualizer
moment,12.643,2.9,1.62,0.26,0.28,,87.12,87.37,,,Visualizer
moment,12.913,3.02,1.62,0.26,0.11,,87.12,87.37,,,Visualizer
moment,13.101,3.05,1.63,0.28,0.13,,86.96,87.4,,,Visualizer
moment,13.363,3.05,1.65,0.23,0.07,,86.86,87.36,,,Visualizer
moment,13.634,2.91,1.82,0.28,0.2,,86.93,87.39,,,Visualizer
moment,13.904,3.02,1.95,0.24,0.31,,86.86,87.35,,,Visualizer
moment,14.131,3.01,2.15,0.31,0.49,,86.63,87.26,,,Visualizer
moment,14.398,3.09,2.14,0.25,0.47,,86.66,87.23,,,Visualizer
moment,14.669,2.93,2.16,0.29,0.32,,86.66,87.23,,,Visualizer
moment,14.847,2.97,2.17,0.29,0.37,,86.63,87.23,,,Visualizer
moment,15.13,3.07,2.18,0.32,0.14,,86.44,87.14,,,Visualizer
moment,15.388,3.08,2.19,0.26,0.04,,86.37,87.17,,,Visualizer
moment,15.657,2.92,2.54,0.35,0.36,,86.3,87.22,,,Visualizer
moment,15.837,3.19,2.58,0.55,0.38,,86.11,87.14,,,Visualizer
moment,16.108,3.78,2.59,0.79,0.39,,85.72,87.18,,,Visualizer
moment,16.383,4.52,2.84,0.96,0.61,,85.49,87.14,,,Visualizer
moment,16.603,5.25,2.95,1.1,0.38,,85.04,87.07,,,Visualizer
moment,16.873,5.92,2.95,1.19,0.38,,84.75,87.1,,,Visualizer
moment,17.143,6.51,3.19,1.24,0.56,,84.59,87.1,,,Visualizer
moment,17.413,6.99,3.48,1.27,0.6,,84.49,87.15,,,Visualizer
moment,17.593,7.41,3.68,1.28,0.84,,84.33,87.14,,,Visualizer
moment,17.863,7.72,3.77,1.28,0.77,,84.33,87.14,,,Visualizer
moment,18.133,7.97,4.05,1.3,0.92,,84.39,87.2,,,Visualizer
moment,18.403,8.25,4.46,1.3,1.02,,84.43,87.11,,,Visualizer
moment,18.582,8.38,4.69,1.29,0.99,,84.49,87.08,,,Visualizer
moment,18.853,8.43,5.07,1.31,1.22,,84.84,87.06,,,Visualizer
moment,19.168,8.54,5.36,1.3,1.12,,85.01,87.03,,,Visualizer
moment,19.349,8.67,5.5,1.33,1.14,,85.43,86.99,,,Visualizer
moment,19.618,8.7,6.04,1.37,1.38,,85.69,87.03,,,Visualizer
moment,19.888,8.62,6.44,1.43,1.28,,86.11,86.94,,,Visualizer
moment,20.157,8.95,6.73,1.41,1.43,,86.54,86.93,,,Visualizer
moment,20.337,8.82,7.26,1.43,1.47,,86.96,86.9,,,Visualizer
moment,20.61,8.87,7.39,1.47,1.43,,87.38,86.92,,,Visualizer
moment,20.877,8.94,7.84,1.48,1.42,,87.97,86.85,,,Visualizer
moment,21.147,8.9,8.21,1.53,1.64,,88.43,86.87,,,Visualizer
moment,21.422,8.88,8.69,1.55,1.54,,88.93,86.8,,,Visualizer
moment,21.598,8.93,9.36,1.58,1.73,,89.42,86.86,,,Visualizer
moment,21.913,8.96,9.47,1.58,1.71,,89.78,86.9,,,Visualizer
moment,22.093,8.95,10.04,1.63,1.71,,90.35,86.79,,,Visualizer
moment,22.363,8.94,10.41,1.63,1.74,,90.75,86.85,,,Visualizer
moment,22.632,8.92,10.8,1.69,1.71,,90.95,86.94,,,Visualizer
moment,23.038,8.99,11.39,1.7,1.8,,91.45,86.9,,,Visualizer
moment,23.155,8.98,12.05,1.71,1.88,,91.71,87.01,,,Visualizer
moment,23.397,8.93,12.2,1.76,1.89,,91.98,87.09,,,Visualizer
moment,23.668,8.99,12.82,1.8,1.89,,92.38,87.16,,,Visualizer
moment,23.849,8.99,13.25,1.81,1.93,,92.42,87.15,,,Visualizer
moment,24.117,8.95,13.7,1.82,1.94,,92.75,87.21,,,Visualizer
moment,24.387,8.95,14.25,1.81,1.92,,92.99,87.31,,,Visualizer
moment,24.658,8.95,14.65,1.86,1.91,,93.19,87.35,,,Visualizer
moment,24.839,8.96,15.31,1.84,1.93,,93.6,87.45,,,Visualizer
moment,25.109,8.93,15.52,1.87,1.92,,93.73,87.51,,,Visualizer
moment,25.378,8.95,16.15,1.88,1.99,,93.97,87.6,,,Visualizer
moment,25.603,8.92,16.76,1.85,1.98,,94.14,87.64,,,Visualizer
moment,25.873,8.85,16.99,1.86,1.99,,94.25,87.69,,,Visualizer
