information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-26T10:27:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,TW,text
meta,,,,,,,,,Beans,Finca Tamara SL28,text
meta,,,,,,,,,Roast Color,1.0,text
meta,,,,,,,,,Grinder Brand,DF64-SSPHU,text
meta,,,,,,,,,Grinder Model,DF64-SSPHU,text
meta,,,,,,,,,Grinder Setting,70.0,text
meta,,,,,,,,,Weight,216.4,text
meta,,,,,,,,,Tds,1.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22801a05-2c12-437e-a47c-7cfb6761557f,
meta,,,,,,,,,Export version,1.0.0,
moment,-5.997,0.0132,0.0,0.0659,5.5395,,97.6016,96.4633,,,Visualizer
moment,-5.753,0.0093,0.0,0.6189,5.5395,,97.4258,96.4781,,,Visualizer
moment,-5.49,0.0125,0.0,0.9941,5.5395,,97.6016,96.507,,,Visualizer
moment,-5.25,0.0212,0.0,1.301,5.5395,,97.6367,96.4465,,,Visualizer
moment,-5.009,0.0435,0.0,1.5032,3.7213,,97.4258,96.4767,,,Visualizer
moment,-4.74,0.0564,0.0,1.6548,0.9941,,97.6367,96.4864,,,Visualizer
moment,-4.488,0.0474,0.0,1.7449,0.9091,,97.5313,96.4827,,,Visualizer
moment,-4.259,0.0417,0.0,1.8342,0.9091,,97.5313,96.5205,,,Visualizer
moment,-3.98,0.0396,0.0,1.9526,0.0,,97.6016,96.553,,,Visualizer
moment,-3.749,0.0396,0.0,2.0217,0.0,,97.4961,96.478,,,Visualizer
moment,-3.509,0.0513,0.0,2.0127,0.0,,97.6016,96.484,,,Visualizer
moment,-3.213,0.0576,0.0,2.0183,0.0,,97.4258,96.429,,,Visualizer
moment,-3.0,0.0591,0.0,1.9978,0.0,,97.4609,96.3647,,,Visualizer
moment,-2.759,0.0552,0.0,1.9968,0.0,,97.4258,96.4478,,,Visualizer
moment,-2.48,0.0632,0.0,2.02,0.0,,97.4258,96.4629,,,Visualizer
moment,-2.243,0.0852,0.0,2.0261,0.0,,97.4609,96.4637,,,Visualizer
moment,-2.009,0.0945,0.0,2.063,0.0,,97.4961,96.4671,,,Visualizer
moment,-1.717,0.0803,0.0,2.0752,0.0,,97.5313,96.4725,,,Visualizer
moment,-1.499,0.0942,0.0,2.043,0.0,,97.3906,96.4018,,,Visualizer
moment,-1.259,0.1165,0.0,2.021,0.0,,97.3906,96.3995,,,Visualizer
moment,-0.989,0.209,0.0,2.0474,0.0,,97.5313,96.3984,,,Visualizer
moment,-0.75,0.2373,0.0,2.0037,0.0,,97.4961,96.3571,,,Visualizer
moment,-0.509,0.3135,0.0,2.3533,0.0,,97.6016,96.3847,,,Visualizer
moment,-0.22,0.6443,0.0,2.7358,0.0,,97.3906,96.3959,,,Visualizer
moment,0.0,0.6726,0.0,3.0945,0.0,,97.3906,96.4072,,,Visualizer
moment,-0.001,0.9136,0.0,3.1255,0.0,,97.5664,82.445,,,Visualizer
moment,0.269,1.0935,0.0,2.5886,0.0,,95.6641,82.6785,,,Visualizer
moment,0.509,1.196,0.0,2.1624,0.0,,91.5391,82.6912,,,Visualizer
moment,0.75,1.2512,0.0,1.885,0.0,,90.375,82.7509,,,Visualizer
moment,1.034,1.262,0.0,1.657,0.0,,90.1758,83.4044,,,Visualizer
moment,1.259,1.2146,0.0,1.5049,0.0,,90.6719,84.2108,,,Visualizer
moment,1.5,1.0344,0.0,1.4004,0.0,,91.7695,84.8004,,,Visualizer
moment,1.768,1.0571,0.0,1.2661,0.0,,93.0781,85.4508,,,Visualizer
moment,2.01,1.1694,0.0,1.2256,0.0,,94.2969,86.1082,,,Visualizer
moment,2.248,1.2173,0.0,1.1421,0.0,,95.082,86.7742,,,Visualizer
moment,2.519,1.2498,0.0,1.116,0.0,,95.9375,87.6241,,,Visualizer
moment,2.767,1.1875,0.0,1.0647,0.0,,96.4883,88.6151,,,Visualizer
moment,3.001,1.1118,0.0,1.0864,0.0,,96.9063,89.6491,,,Visualizer
moment,3.268,1.2598,0.0,1.0642,0.0,,97.3906,90.6501,,,Visualizer
moment,3.52,1.2893,0.0,1.0352,0.0,,97.4609,91.5249,,,Visualizer
moment,3.748,1.3721,0.0,1.0654,0.0,,97.6016,92.1849,,,Visualizer
moment,4.018,1.2568,0.0,1.0305,0.0,,98.0195,92.814,,,Visualizer
moment,4.259,1.2554,0.0,1.02,0.0,,98.2305,93.4026,,,Visualizer
moment,4.499,1.0913,0.0,1.0229,0.0,,98.2305,93.8823,,,Visualizer
