information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-21T10:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec0a9cd1-0cd4-4cc0-9a73-acec136476a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.085,0.06,0.0,3.93,0.0,,93.2,90.2,,,Visualizer
moment,0.25,0.09,0.0,4.95,0.0,,93.16,90.45,,,Visualizer
moment,0.449,0.17,0.0,6.23,0.0,,92.49,90.66,,,Visualizer
moment,0.649,0.3,0.0,7.25,0.0,,89.54,90.6,,,Visualizer
moment,0.848,0.43,0.0,8.14,0.0,,88.59,90.58,,,Visualizer
moment,1.099,0.44,0.0,8.69,0.0,,88.85,90.57,,,Visualizer
moment,1.299,0.65,0.0,9.14,0.0,,89.51,90.59,,,Visualizer
moment,1.503,0.86,0.0,9.49,0.0,,90.2,90.54,,,Visualizer
moment,1.702,1.09,0.0,9.63,0.0,,90.93,90.5,,,Visualizer
moment,1.9,1.32,0.0,9.79,0.0,,91.86,90.5,,,Visualizer
moment,2.1,1.36,0.0,9.78,0.0,,92.73,90.46,,,Visualizer
moment,2.349,1.32,0.0,9.69,0.0,,93.74,90.51,,,Visualizer
moment,2.549,1.51,0.0,9.64,0.0,,94.52,90.67,,,Visualizer
moment,2.751,1.63,0.0,9.53,0.0,,94.96,90.92,,,Visualizer
moment,2.956,1.72,0.0,9.39,0.0,,95.3,91.14,,,Visualizer
moment,3.149,1.84,0.0,9.2,0.0,,95.41,91.49,,,Visualizer
moment,3.35,1.96,0.0,9.12,0.0,,95.47,91.84,,,Visualizer
moment,3.548,2.03,0.0,9.03,0.0,,95.37,92.12,,,Visualizer
moment,3.799,2.22,0.0,8.82,0.0,,94.93,92.55,,,Visualizer
moment,4.001,2.51,0.0,8.63,0.0,,94.66,92.89,,,Visualizer
moment,4.202,2.81,0.0,8.37,0.0,,94.01,93.03,,,Visualizer
moment,4.399,3.09,0.0,7.92,0.0,,93.4,93.26,,,Visualizer
moment,4.6,3.34,0.0,7.3,0.0,,92.73,93.33,,,Visualizer
moment,4.801,3.47,0.0,6.59,0.0,,92.19,93.43,,,Visualizer
moment,5.049,3.51,0.0,5.92,0.0,,91.69,93.54,,,Visualizer
moment,5.249,3.55,0.0,5.27,0.0,,91.43,93.55,,,Visualizer
moment,5.451,3.55,0.0,4.58,0.0,,91.09,93.48,,,Visualizer
moment,5.649,3.52,0.0,3.9,0.0,,90.86,93.44,,,Visualizer
moment,5.9,3.46,0.0,3.36,0.0,,90.63,93.4,,,Visualizer
moment,6.048,3.39,0.0,2.92,0.0,,90.56,93.36,,,Visualizer
moment,6.3,3.37,0.0,2.5,0.0,,90.4,93.32,,,Visualizer
moment,6.503,3.31,0.0,2.08,0.0,,90.43,93.28,,,Visualizer
moment,6.699,3.21,0.0,1.85,0.0,,90.36,93.2,,,Visualizer
moment,6.912,3.25,0.0,1.64,0.0,,90.13,93.15,,,Visualizer
moment,7.101,3.27,0.0,1.68,0.0,,90.27,93.11,,,Visualizer
moment,7.299,3.63,0.0,1.71,0.0,,90.1,93.09,,,Visualizer
moment,7.55,3.93,0.0,1.66,0.0,,89.97,93.07,,,Visualizer
moment,7.752,4.14,0.0,1.69,0.0,,89.9,93.03,,,Visualizer
moment,7.952,4.43,0.0,1.68,0.0,,89.67,92.98,,,Visualizer
moment,8.152,4.74,0.0,1.67,0.0,,89.54,92.99,,,Visualizer
moment,8.349,5.05,0.0,1.64,0.0,,89.47,92.94,,,Visualizer
