information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-04T18:38:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48bb5745-7a80-448d-b254-88b093e6ffbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.97,-0.08,4.0,-0.08,,94.32,91.11,,,Visualizer
moment,0.359,0.96,-0.07,4.9,-0.07,,92.49,91.31,,,Visualizer
moment,0.629,0.92,0.0,5.72,0.0,,87.98,91.37,,,Visualizer
moment,0.809,1.25,0.0,6.33,0.0,,87.52,91.42,,,Visualizer
moment,0.989,1.53,0.0,6.85,0.0,,88.67,91.37,,,Visualizer
moment,1.214,1.76,0.0,7.11,0.08,,89.75,91.28,,,Visualizer
moment,1.439,1.89,0.0,7.32,0.0,,91.05,91.16,,,Visualizer
moment,1.619,1.91,0.0,7.53,0.0,,92.15,90.96,,,Visualizer
moment,1.844,1.96,0.0,7.61,0.0,,93.23,90.87,,,Visualizer
moment,2.024,1.93,0.0,7.72,0.0,,93.94,90.91,,,Visualizer
moment,2.249,1.94,0.0,7.69,0.0,,94.79,90.95,,,Visualizer
moment,2.474,1.92,0.0,7.75,0.0,,95.2,91.11,,,Visualizer
moment,2.654,1.92,0.0,7.79,0.0,,95.48,91.28,,,Visualizer
moment,2.879,1.91,0.0,7.76,0.0,,95.79,91.63,,,Visualizer
moment,3.104,1.95,0.0,7.79,0.0,,95.86,92.14,,,Visualizer
moment,3.284,1.99,0.0,7.79,0.0,,95.89,92.45,,,Visualizer
moment,3.599,2.04,0.0,7.8,0.0,,95.86,92.81,,,Visualizer
moment,3.689,2.08,0.0,7.78,0.0,,95.93,93.02,,,Visualizer
moment,3.914,2.19,0.0,7.74,0.0,,95.75,93.22,,,Visualizer
moment,4.184,2.27,0.0,7.7,0.0,,95.75,93.49,,,Visualizer
moment,4.319,2.44,0.0,7.62,0.0,,95.68,93.7,,,Visualizer
moment,4.544,2.59,0.0,7.57,0.0,,95.68,93.85,,,Visualizer
moment,4.814,2.82,0.0,7.49,0.0,,95.48,93.89,,,Visualizer
moment,4.949,3.07,0.0,7.29,0.0,,95.41,94.1,,,Visualizer
moment,5.174,3.2,0.0,6.97,0.0,,95.27,94.13,,,Visualizer
moment,5.354,3.33,0.0,6.57,0.0,,95.34,94.21,,,Visualizer
moment,5.624,3.55,0.0,5.93,0.0,,95.07,94.3,,,Visualizer
moment,5.804,3.66,0.0,5.21,0.0,,95.07,94.37,,,Visualizer
moment,5.984,3.68,0.0,4.47,0.0,,94.93,94.32,,,Visualizer
moment,6.254,3.61,0.0,3.81,0.0,,94.83,94.35,,,Visualizer
moment,6.434,3.52,0.0,3.24,0.0,,94.62,94.4,,,Visualizer
moment,6.614,3.52,0.0,2.72,0.0,,94.55,94.39,,,Visualizer
moment,6.839,3.42,0.0,2.27,0.0,,94.32,94.38,,,Visualizer
moment,7.064,3.35,0.0,1.9,0.0,,94.28,94.39,,,Visualizer
moment,7.244,3.4,0.0,1.52,0.0,,94.14,94.42,,,Visualizer
moment,7.469,3.24,0.2,1.23,0.21,,94.18,94.41,,,Visualizer
moment,7.649,3.12,0.2,1.08,0.21,,94.01,94.36,,,Visualizer
moment,7.874,3.12,0.2,0.96,0.21,,93.88,94.32,,,Visualizer
moment,8.099,3.12,0.32,0.85,0.34,,93.84,94.37,,,Visualizer
moment,8.369,3.11,0.31,0.76,0.15,,93.67,94.28,,,Visualizer
moment,8.549,3.11,0.44,0.63,0.25,,93.57,94.28,,,Visualizer
moment,8.774,3.03,0.41,0.61,0.22,,93.6,94.22,,,Visualizer
moment,8.909,3.02,0.4,0.59,0.21,,93.37,94.11,,,Visualizer
moment,9.134,3.05,0.41,0.53,0.09,,93.37,94.08,,,Visualizer
moment,9.359,3.06,0.62,0.52,0.31,,93.09,94.11,,,Visualizer
moment,9.539,3.04,0.66,0.48,0.37,,93.16,94.09,,,Visualizer
moment,9.854,3.02,0.64,0.44,0.19,,92.99,94.09,,,Visualizer
moment,9.944,3.04,0.77,0.46,0.38,,92.86,94.03,,,Visualizer
moment,10.169,3.07,0.84,0.38,0.45,,92.86,93.98,,,Visualizer
moment,10.439,2.98,1.13,0.41,0.53,,92.69,93.93,,,Visualizer
moment,10.619,3.02,1.09,0.35,0.47,,92.62,93.85,,,Visualizer
moment,10.799,2.98,1.06,0.39,0.42,,92.36,94.0,,,Visualizer
moment,11.024,3.01,1.15,0.43,0.4,,92.39,93.9,,,Visualizer
moment,11.204,3.08,1.2,0.35,0.26,,92.29,93.79,,,Visualizer
moment,11.429,3.0,1.2,0.38,0.07,,92.12,93.81,,,Visualizer
moment,11.609,3.01,1.46,0.32,0.39,,92.19,93.85,,,Visualizer
moment,11.879,2.96,1.5,0.37,0.46,,91.95,93.76,,,Visualizer
moment,12.059,2.99,1.51,0.42,0.35,,91.92,93.76,,,Visualizer
moment,12.239,3.02,1.51,0.44,0.32,,91.68,93.78,,,Visualizer
moment,12.464,3.06,1.51,0.38,0.31,,91.62,93.68,,,Visualizer
moment,12.689,2.99,2.0,0.41,0.57,,91.65,93.64,,,Visualizer
moment,12.913,3.0,1.85,0.43,0.36,,91.38,93.64,,,Visualizer
moment,13.094,3.02,1.85,0.49,0.36,,91.21,93.62,,,Visualizer
moment,13.274,3.18,1.89,0.66,0.4,,90.98,93.6,,,Visualizer
moment,13.499,3.51,2.15,0.83,0.46,,90.85,93.53,,,Visualizer
moment,13.813,3.88,2.31,0.98,0.45,,90.38,93.61,,,Visualizer
moment,13.904,4.22,2.21,1.1,0.37,,90.05,93.59,,,Visualizer
moment,14.128,4.58,2.52,1.14,0.7,,89.59,93.51,,,Visualizer
moment,14.354,4.89,2.42,1.15,0.56,,89.23,93.5,,,Visualizer
moment,14.534,5.12,2.92,1.14,0.56,,88.93,93.47,,,Visualizer
moment,14.803,5.32,2.91,1.11,0.73,,88.77,93.45,,,Visualizer
moment,14.984,5.45,3.1,1.1,0.75,,88.5,93.41,,,Visualizer
moment,15.254,5.57,3.48,1.08,1.12,,88.3,93.43,,,Visualizer
moment,15.389,5.69,3.61,1.04,0.69,,88.3,93.29,,,Visualizer
moment,15.569,5.73,3.75,1.03,0.87,,88.11,93.26,,,Visualizer
moment,15.794,5.82,3.96,1.01,1.1,,88.14,93.28,,,Visualizer
moment,16.063,5.83,4.16,1.01,1.11,,88.24,93.19,,,Visualizer
moment,16.199,5.84,4.4,1.01,0.96,,88.11,93.18,,,Visualizer
moment,16.424,5.88,4.68,1.05,1.28,,88.37,93.09,,,Visualizer
moment,16.649,5.91,5.09,1.04,1.29,,88.27,93.0,,,Visualizer
moment,16.876,5.88,5.31,1.08,1.24,,88.47,93.02,,,Visualizer
moment,17.054,5.91,5.61,1.12,1.4,,88.67,92.96,,,Visualizer
moment,17.234,5.95,5.86,1.11,1.35,,88.7,92.86,,,Visualizer
moment,17.511,5.9,6.21,1.16,1.46,,89.0,92.87,,,Visualizer
moment,17.683,5.92,6.65,1.22,1.42,,89.26,92.8,,,Visualizer
moment,17.863,6.02,6.78,1.21,1.54,,89.46,92.69,,,Visualizer
moment,18.088,5.92,7.16,1.24,1.62,,89.82,92.68,,,Visualizer
moment,18.314,5.82,7.51,1.28,1.73,,90.18,92.71,,,Visualizer
moment,18.494,5.96,7.98,1.29,1.76,,90.38,92.63,,,Visualizer
moment,18.719,6.0,8.18,1.32,1.82,,90.75,92.57,,,Visualizer
moment,18.943,5.91,8.63,1.33,1.8,,91.21,92.52,,,Visualizer
moment,19.124,5.93,9.01,1.35,1.82,,91.48,92.44,,,Visualizer
moment,19.349,5.97,9.31,1.37,1.74,,92.02,92.42,,,Visualizer
moment,19.529,5.91,9.93,1.41,1.83,,92.49,92.35,,,Visualizer
moment,19.753,5.98,10.11,1.43,1.86,,92.82,92.4,,,Visualizer
moment,19.978,5.99,10.49,1.46,1.95,,93.3,92.35,,,Visualizer
moment,20.158,5.96,10.96,1.47,2.04,,93.88,92.26,,,Visualizer
moment,20.434,5.96,11.3,1.46,2.08,,94.11,92.26,,,Visualizer
moment,20.653,5.91,11.96,1.5,2.13,,94.59,92.29,,,Visualizer
moment,20.789,5.99,12.34,1.51,2.15,,95.0,92.27,,,Visualizer
moment,21.014,5.97,12.72,1.56,2.1,,95.2,92.28,,,Visualizer
moment,21.193,5.96,13.21,1.57,2.15,,95.45,92.26,,,Visualizer
moment,21.419,6.02,13.68,1.59,2.3,,95.75,92.34,,,Visualizer
moment,21.689,5.99,14.12,1.6,2.26,,95.79,92.3,,,Visualizer
moment,21.878,5.95,14.71,1.61,2.28,,95.93,92.32,,,Visualizer
moment,22.048,5.93,15.24,1.62,2.42,,96.1,92.35,,,Visualizer
moment,22.273,5.99,15.42,1.65,2.31,,96.2,92.39,,,Visualizer
moment,22.498,6.03,16.11,1.66,2.31,,96.48,92.5,,,Visualizer
moment,22.678,5.99,16.6,1.7,2.4,,96.65,92.57,,,Visualizer
moment,22.914,5.97,17.13,1.71,2.53,,96.83,92.56,,,Visualizer
moment,23.134,6.01,17.61,1.73,2.48,,97.0,92.61,,,Visualizer
moment,23.308,6.01,18.31,1.76,2.51,,97.11,92.73,,,Visualizer
moment,23.489,5.96,18.56,1.79,2.57,,97.25,92.75,,,Visualizer
moment,23.713,5.98,19.08,1.81,2.6,,97.45,92.8,,,Visualizer
moment,23.938,6.01,19.55,1.8,2.53,,97.73,92.86,,,Visualizer
moment,24.118,5.94,19.8,1.8,2.53,,97.84,92.96,,,Visualizer
moment,24.343,6.01,20.52,1.78,2.58,,97.91,92.97,,,Visualizer
moment,24.568,5.98,21.3,1.84,2.58,,97.98,92.96,,,Visualizer
moment,24.748,5.96,21.81,1.87,2.64,,98.02,93.12,,,Visualizer
moment,24.974,6.01,22.28,1.9,2.6,,98.12,93.14,,,Visualizer
moment,25.153,5.99,22.84,1.91,2.71,,98.12,93.16,,,Visualizer
moment,25.379,5.94,23.33,1.94,2.72,,98.09,93.25,,,Visualizer
moment,25.603,6.0,23.85,1.95,2.67,,97.91,93.27,,,Visualizer
moment,25.784,6.02,24.41,1.96,2.72,,97.88,93.33,,,Visualizer
moment,26.053,5.98,24.89,1.95,2.73,,97.91,93.44,,,Visualizer
moment,26.243,5.99,25.43,1.94,2.71,,97.73,93.48,,,Visualizer
moment,26.413,6.0,26.15,1.95,2.68,,97.88,93.52,,,Visualizer
moment,26.683,5.98,26.42,1.98,2.69,,97.7,93.56,,,Visualizer
moment,26.865,5.96,27.26,1.99,2.73,,97.77,93.64,,,Visualizer
moment,27.043,6.0,27.84,1.95,2.81,,97.63,93.72,,,Visualizer
moment,27.313,5.93,28.34,1.98,2.77,,97.63,93.66,,,Visualizer
moment,27.448,6.01,28.86,1.95,2.84,,97.45,93.75,,,Visualizer
moment,27.673,5.92,29.42,1.98,2.77,,97.35,93.72,,,Visualizer
moment,27.943,5.94,29.9,2.0,2.76,,97.21,93.78,,,Visualizer
moment,28.078,5.97,30.74,2.01,2.77,,97.07,93.84,,,Visualizer
moment,28.303,5.91,31.03,2.01,2.82,,96.96,93.86,,,Visualizer
moment,28.534,5.87,31.81,2.02,2.79,,96.89,93.84,,,Visualizer
moment,28.754,5.93,32.34,2.05,2.82,,96.79,93.85,,,Visualizer
moment,28.933,5.92,32.9,2.06,2.85,,96.72,93.88,,,Visualizer
moment,29.113,5.95,33.45,2.02,2.84,,96.65,93.89,,,Visualizer
moment,29.338,5.87,33.71,2.02,2.81,,96.72,93.92,,,Visualizer
moment,29.608,5.85,34.52,2.05,2.84,,96.62,93.95,,,Visualizer
