information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Feed 05,text
meta,,,,,,,,,Date,2024-04-22T12:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dcf7296-e39e-4b46-a9f1-5040bfd4c95d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.02,0.0,2.52,0.0,,83.14,74.29,,,Visualizer
moment,0.268,0.03,0.0,2.04,0.0,,83.24,74.56,,,Visualizer
moment,0.448,0.04,0.0,1.6,0.0,,83.24,74.54,,,Visualizer
moment,0.674,0.03,0.0,1.24,0.0,,83.44,74.54,,,Visualizer
moment,0.853,0.03,0.0,0.97,0.0,,83.5,74.57,,,Visualizer
moment,1.078,0.03,0.0,0.75,0.0,,82.66,74.55,,,Visualizer
moment,1.303,0.03,0.0,0.58,0.0,,81.38,74.54,,,Visualizer
moment,1.482,0.04,0.0,0.45,0.0,,80.19,74.57,,,Visualizer
moment,1.708,0.04,0.0,0.35,0.0,,79.33,74.56,,,Visualizer
moment,1.933,0.03,0.0,0.28,0.0,,78.59,74.58,,,Visualizer
moment,2.113,0.03,0.0,0.21,0.0,,78.24,74.68,,,Visualizer
moment,2.337,0.03,0.0,0.28,0.0,,78.27,74.65,,,Visualizer
moment,2.563,0.03,0.0,0.29,0.0,,78.21,74.63,,,Visualizer
moment,2.743,0.03,0.0,0.23,0.0,,78.34,74.7,,,Visualizer
moment,2.968,0.03,0.0,0.34,0.0,,78.78,74.7,,,Visualizer
moment,3.148,0.03,0.0,0.41,0.0,,79.07,74.82,,,Visualizer
moment,3.419,0.03,0.0,0.5,0.0,,79.52,74.88,,,Visualizer
moment,3.6,0.03,0.0,0.57,0.0,,79.77,74.87,,,Visualizer
moment,3.779,0.03,0.0,0.67,0.0,,79.87,74.99,,,Visualizer
moment,4.003,0.03,0.0,0.76,0.0,,80.22,75.03,,,Visualizer
moment,4.227,0.03,0.0,0.88,0.0,,80.32,75.08,,,Visualizer
moment,4.408,0.03,0.0,0.95,0.0,,80.61,75.18,,,Visualizer
moment,4.679,0.04,0.0,1.05,0.0,,80.64,75.24,,,Visualizer
moment,4.812,0.04,0.0,1.16,0.0,,80.67,75.26,,,Visualizer
moment,5.04,0.04,0.0,1.27,0.0,,80.89,75.41,,,Visualizer
moment,5.263,0.04,0.0,1.35,0.0,,81.06,75.48,,,Visualizer
moment,5.54,0.05,0.0,1.56,0.0,,81.28,75.52,,,Visualizer
moment,5.667,0.06,0.0,1.57,0.0,,81.47,75.57,,,Visualizer
moment,5.893,0.04,0.0,1.74,0.0,,81.67,75.61,,,Visualizer
moment,6.073,0.08,0.0,1.89,0.0,,81.63,75.75,,,Visualizer
moment,6.298,0.17,0.0,1.91,0.0,,82.18,75.82,,,Visualizer
moment,6.479,0.28,0.0,2.07,0.0,,82.92,75.83,,,Visualizer
moment,6.702,0.3,0.0,2.15,0.0,,83.76,75.97,,,Visualizer
moment,6.928,0.27,0.0,2.25,0.0,,84.73,76.01,,,Visualizer
moment,7.108,0.31,0.0,2.38,0.0,,85.44,76.17,,,Visualizer
moment,7.333,0.41,0.0,2.45,0.0,,85.96,76.29,,,Visualizer
moment,7.559,0.41,0.0,2.57,0.0,,86.55,76.34,,,Visualizer
