information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T14:51:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04779731-57d2-4d66-a6ae-dc85a967a529,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.049,1.26,0.0,3.81,0.0,,84.46,82.42,,,Visualizer
moment,0.265,1.32,0.0,4.28,0.0,,83.62,82.63,,,Visualizer
moment,0.581,1.38,0.0,4.63,0.0,,83.75,82.74,,,Visualizer
moment,0.806,1.3,0.0,4.86,0.0,,83.98,82.86,,,Visualizer
moment,1.075,1.19,0.0,5.03,0.0,,83.95,82.97,,,Visualizer
moment,1.3,1.07,0.0,5.25,0.0,,83.82,82.95,,,Visualizer
moment,1.525,1.02,0.0,5.43,0.0,,83.62,83.11,,,Visualizer
moment,1.795,0.99,0.0,5.58,0.0,,83.3,83.22,,,Visualizer
moment,2.065,0.98,0.0,5.68,0.0,,83.07,83.28,,,Visualizer
moment,2.38,1.0,0.0,5.72,0.0,,82.91,83.37,,,Visualizer
moment,2.515,1.04,0.0,5.8,0.0,,82.66,83.4,,,Visualizer
moment,2.83,1.1,0.0,5.84,0.0,,82.53,83.46,,,Visualizer
moment,3.055,1.16,0.0,5.91,0.0,,82.5,83.32,,,Visualizer
moment,3.28,1.24,0.0,5.94,0.0,,82.5,83.29,,,Visualizer
moment,3.64,1.29,0.0,5.96,0.0,,82.72,83.32,,,Visualizer
moment,3.776,1.39,0.0,6.04,0.0,,82.59,83.26,,,Visualizer
moment,4.048,1.44,0.0,6.03,0.0,,82.53,83.22,,,Visualizer
moment,4.27,1.51,0.0,6.03,0.0,,82.66,83.19,,,Visualizer
moment,4.54,1.61,0.5,6.05,0.49,,82.59,83.21,,,Visualizer
moment,4.766,1.73,1.6,6.0,1.55,,82.53,83.24,,,Visualizer
moment,5.083,1.86,2.8,6.04,2.72,,82.56,83.27,,,Visualizer
moment,5.309,1.94,3.4,6.03,3.3,,82.46,83.13,,,Visualizer
moment,5.53,2.04,4.8,5.99,4.17,,82.4,83.19,,,Visualizer
moment,5.8,2.13,6.6,6.02,4.85,,82.43,83.25,,,Visualizer
moment,6.025,2.19,6.8,5.96,4.27,,82.37,83.16,,,Visualizer
moment,6.295,2.24,8.6,5.93,5.05,,82.37,83.19,,,Visualizer
moment,6.52,2.32,9.3,5.92,4.56,,82.3,83.21,,,Visualizer
moment,6.79,2.35,11.0,5.9,4.66,,82.24,83.1,,,Visualizer
moment,7.061,2.37,11.9,5.91,4.95,,82.11,83.1,,,Visualizer
moment,7.33,2.45,13.6,5.9,4.85,,82.3,83.1,,,Visualizer
moment,7.51,2.44,14.6,5.9,5.14,,82.27,82.99,,,Visualizer
moment,7.78,2.44,16.2,5.91,5.05,,82.37,83.04,,,Visualizer
moment,8.05,2.44,17.9,5.9,5.14,,82.3,83.06,,,Visualizer
moment,8.275,2.42,18.5,5.92,5.05,,82.4,82.94,,,Visualizer
moment,8.546,2.45,20.0,5.9,5.24,,82.62,82.95,,,Visualizer
moment,8.77,2.49,20.6,5.88,5.05,,82.69,83.02,,,Visualizer
moment,9.04,2.46,22.2,5.89,5.14,,82.82,83.01,,,Visualizer
moment,9.265,2.45,23.9,5.89,5.24,,82.91,82.93,,,Visualizer
moment,9.58,2.42,25.5,5.9,5.34,,82.98,82.94,,,Visualizer
moment,9.76,2.41,26.6,5.91,5.34,,83.01,82.98,,,Visualizer
moment,10.031,2.38,27.1,5.89,5.34,,83.14,83.04,,,Visualizer
moment,10.345,2.38,29.2,5.86,5.14,,83.27,83.07,,,Visualizer
moment,10.525,2.37,30.3,5.86,5.24,,83.33,83.0,,,Visualizer
moment,10.797,2.36,31.5,5.86,5.24,,83.33,83.13,,,Visualizer
moment,11.066,2.32,33.7,5.85,5.34,,83.3,83.14,,,Visualizer
moment,11.29,2.29,34.2,5.89,5.34,,83.5,83.12,,,Visualizer
moment,11.515,2.26,35.9,5.91,5.43,,83.43,83.2,,,Visualizer
moment,11.83,2.27,37.5,5.93,5.34,,83.56,83.23,,,Visualizer
moment,12.056,2.24,38.0,5.95,5.34,,83.56,83.25,,,Visualizer
moment,12.28,2.21,39.6,5.97,5.24,,83.53,83.3,,,Visualizer
moment,12.551,2.24,40.7,6.0,5.24,,83.5,83.28,,,Visualizer
moment,12.775,2.22,41.8,6.01,5.24,,83.46,83.3,,,Visualizer
moment,13.045,2.23,43.3,5.97,5.14,,83.5,83.33,,,Visualizer
