information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-29T20:36:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6573fb7-f4d4-4e5a-ba35-0cede3819aa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.0,0.0,2.74,0.0,,198.38,194.78,,,Visualizer
moment,0.269,0.0,0.0,3.01,0.0,,197.9,194.99,,,Visualizer
moment,0.449,0.0,0.0,3.21,0.0,,195.91,194.9,,,Visualizer
moment,0.674,0.0,0.0,3.42,0.0,,194.0,194.81,,,Visualizer
moment,0.854,0.0,0.0,3.62,0.0,,192.88,195.03,,,Visualizer
moment,1.079,0.0,0.0,3.77,0.0,,191.93,194.92,,,Visualizer
moment,1.304,0.0,0.0,3.93,0.0,,191.39,195.0,,,Visualizer
moment,1.574,0.0,0.0,4.04,0.0,,191.27,195.06,,,Visualizer
moment,1.709,0.0,0.0,4.11,0.0,,191.45,195.13,,,Visualizer
moment,1.935,0.0,0.0,4.21,0.0,,191.51,195.19,,,Visualizer
moment,2.114,0.0,0.0,4.25,0.0,,191.34,195.05,,,Visualizer
moment,2.339,0.0,0.0,4.31,0.0,,191.22,195.26,,,Visualizer
moment,2.519,0.0,0.0,4.36,0.0,,190.62,195.35,,,Visualizer
moment,2.744,0.01,0.0,4.38,0.0,,190.27,195.55,,,Visualizer
moment,3.014,0.05,0.0,4.39,0.0,,190.33,195.61,,,Visualizer
moment,3.149,0.09,0.0,4.44,0.0,,191.1,195.67,,,Visualizer
moment,3.374,0.16,0.0,4.42,0.0,,191.57,195.84,,,Visualizer
moment,3.599,0.22,0.0,4.44,0.0,,192.46,195.9,,,Visualizer
moment,3.824,0.25,0.0,4.45,0.0,,193.65,195.89,,,Visualizer
moment,4.004,0.31,0.0,4.56,0.0,,194.72,195.71,,,Visualizer
moment,4.184,0.38,0.0,4.53,0.0,,196.03,195.8,,,Visualizer
moment,4.454,0.42,0.0,4.48,0.0,,197.3,195.96,,,Visualizer
moment,4.634,0.42,0.0,4.46,0.0,,198.38,195.81,,,Visualizer
moment,4.814,0.43,0.0,4.42,0.0,,199.47,195.95,,,Visualizer
moment,5.084,0.43,0.0,4.45,0.0,,200.87,196.27,,,Visualizer
moment,5.264,0.43,0.0,4.45,0.0,,201.85,196.41,,,Visualizer
moment,5.444,0.47,0.0,4.47,0.0,,202.77,196.53,,,Visualizer
moment,5.669,0.53,0.0,4.45,0.0,,203.51,196.76,,,Visualizer
moment,5.894,0.57,0.0,4.51,0.0,,204.25,196.92,,,Visualizer
moment,6.074,0.61,0.0,4.51,0.0,,204.69,197.21,,,Visualizer
moment,6.389,0.59,0.0,4.55,0.0,,205.06,197.36,,,Visualizer
moment,6.479,0.58,0.0,4.54,0.0,,205.62,197.42,,,Visualizer
moment,6.704,0.61,0.0,4.52,0.0,,205.5,197.82,,,Visualizer
moment,6.929,0.62,0.0,4.52,0.0,,205.24,198.01,,,Visualizer
moment,7.199,0.65,0.0,4.56,0.0,,204.81,198.06,,,Visualizer
moment,7.334,0.72,0.0,4.5,0.0,,204.56,198.27,,,Visualizer
moment,7.514,0.78,0.0,4.51,0.0,,204.31,198.59,,,Visualizer
moment,7.829,0.84,0.0,4.52,0.0,,204.01,198.68,,,Visualizer
moment,7.964,0.87,0.0,4.5,0.0,,203.26,198.82,,,Visualizer
moment,8.144,0.95,0.0,4.49,0.0,,202.83,198.96,,,Visualizer
moment,8.369,1.03,0.0,4.55,0.0,,202.47,198.98,,,Visualizer
moment,8.639,1.13,0.0,4.54,0.0,,201.91,199.11,,,Visualizer
moment,8.774,1.23,0.0,4.49,0.0,,201.61,199.04,,,Visualizer
moment,8.999,1.35,0.0,4.47,0.0,,201.12,199.03,,,Visualizer
moment,9.179,1.45,0.0,4.44,0.0,,200.93,199.3,,,Visualizer
moment,9.449,1.64,0.0,4.46,0.0,,200.57,199.11,,,Visualizer
moment,9.629,1.82,0.0,4.47,0.0,,200.14,199.12,,,Visualizer
moment,9.809,2.07,0.0,4.44,0.0,,199.84,199.01,,,Visualizer
moment,10.087,2.37,0.0,4.44,0.0,,199.72,199.04,,,Visualizer
moment,10.259,2.78,0.0,4.4,0.0,,199.6,199.03,,,Visualizer
moment,10.441,3.37,0.0,4.38,0.0,,199.6,199.07,,,Visualizer
moment,10.709,4.12,0.0,4.24,0.0,,199.65,198.98,,,Visualizer
moment,10.844,4.82,0.0,3.92,0.0,,199.53,198.79,,,Visualizer
moment,11.069,5.24,0.16,3.61,0.17,,199.53,198.79,,,Visualizer
moment,11.339,5.66,0.6,3.33,0.62,,199.65,198.74,,,Visualizer
moment,11.474,6.17,0.77,3.09,0.8,,199.77,198.69,,,Visualizer
moment,11.699,6.64,1.16,2.86,1.2,,199.35,198.65,,,Visualizer
moment,11.924,7.06,1.25,2.68,1.29,,199.17,198.68,,,Visualizer
moment,12.104,7.53,2.11,2.48,1.83,,199.23,198.68,,,Visualizer
moment,12.329,7.83,2.31,2.32,1.77,,198.87,198.62,,,Visualizer
moment,12.509,8.07,2.44,2.17,1.72,,198.93,198.6,,,Visualizer
moment,12.734,8.28,3.03,1.99,1.71,,198.68,198.58,,,Visualizer
moment,12.959,8.4,3.2,1.9,1.71,,198.8,198.52,,,Visualizer
moment,13.139,8.62,3.51,1.79,1.45,,198.56,198.63,,,Visualizer
moment,13.454,8.76,3.93,1.69,1.54,,198.68,198.52,,,Visualizer
moment,13.589,8.78,4.03,1.62,1.45,,198.26,198.35,,,Visualizer
moment,13.769,8.87,4.4,1.53,1.41,,197.96,198.5,,,Visualizer
moment,13.994,8.9,4.78,1.47,1.54,,198.08,198.44,,,Visualizer
moment,14.264,8.92,5.06,1.42,1.36,,198.08,198.36,,,Visualizer
moment,14.399,8.9,5.34,1.36,1.46,,197.9,198.37,,,Visualizer
moment,14.624,8.93,5.68,1.32,1.52,,197.66,198.28,,,Visualizer
moment,14.804,8.98,5.94,1.31,1.52,,197.72,198.29,,,Visualizer
moment,15.074,9.0,6.34,1.31,1.46,,197.66,198.22,,,Visualizer
moment,15.254,8.97,6.47,1.3,1.46,,197.66,198.24,,,Visualizer
moment,15.434,8.98,6.69,1.29,1.39,,197.84,198.22,,,Visualizer
moment,15.704,9.02,7.19,1.29,1.39,,197.78,198.19,,,Visualizer
moment,15.884,8.89,7.52,1.31,1.51,,197.72,198.16,,,Visualizer
moment,16.066,8.95,7.85,1.29,1.56,,197.72,198.02,,,Visualizer
moment,16.334,9.01,8.13,1.29,1.54,,197.66,198.14,,,Visualizer
moment,16.514,8.94,8.45,1.31,1.66,,197.96,198.03,,,Visualizer
moment,16.698,8.93,8.73,1.34,1.59,,197.54,197.94,,,Visualizer
moment,16.964,8.99,9.2,1.34,1.53,,197.72,197.94,,,Visualizer
moment,17.099,8.94,9.37,1.35,1.57,,197.66,198.0,,,Visualizer
moment,17.324,8.98,9.76,1.37,1.68,,197.78,197.94,,,Visualizer
moment,17.549,9.01,10.03,1.35,1.63,,197.6,197.91,,,Visualizer
moment,17.774,8.98,10.34,1.35,1.66,,197.6,197.87,,,Visualizer
moment,17.954,8.98,10.82,1.39,1.67,,197.35,197.84,,,Visualizer
moment,18.137,8.98,11.31,1.38,1.81,,197.47,197.79,,,Visualizer
moment,18.361,8.89,11.75,1.4,1.78,,197.35,197.66,,,Visualizer
moment,18.583,8.94,11.96,1.44,1.84,,197.42,197.75,,,Visualizer
moment,18.766,8.97,12.36,1.48,1.89,,197.42,197.8,,,Visualizer
moment,18.988,8.95,12.67,1.5,1.91,,197.54,197.7,,,Visualizer
moment,19.214,8.86,13.09,1.51,1.84,,197.66,197.66,,,Visualizer
moment,19.439,8.87,13.66,1.54,1.97,,197.6,197.64,,,Visualizer
moment,19.709,8.93,14.19,1.54,1.89,,197.66,197.53,,,Visualizer
moment,19.844,8.87,14.39,1.54,1.95,,197.54,197.65,,,Visualizer
moment,20.028,8.8,14.79,1.55,1.97,,197.54,197.58,,,Visualizer
moment,20.339,8.78,15.44,1.54,2.02,,197.42,197.42,,,Visualizer
moment,20.429,8.72,15.54,1.53,1.94,,197.78,197.39,,,Visualizer
moment,20.654,8.64,15.99,1.55,2.09,,197.6,197.48,,,Visualizer
moment,20.879,8.63,16.38,1.57,2.06,,197.84,197.56,,,Visualizer
moment,21.149,8.54,17.0,1.58,2.08,,197.54,197.47,,,Visualizer
moment,21.284,8.44,17.38,1.6,2.0,,197.84,197.46,,,Visualizer
moment,21.553,8.46,17.74,1.61,2.08,,197.66,197.35,,,Visualizer
moment,21.689,8.34,18.16,1.61,2.06,,197.84,197.43,,,Visualizer
moment,21.96,8.28,18.56,1.59,2.05,,197.72,197.22,,,Visualizer
moment,22.094,8.2,18.97,1.57,2.03,,197.84,197.23,,,Visualizer
moment,22.318,8.13,19.37,1.58,2.05,,197.9,197.25,,,Visualizer
moment,22.589,8.06,19.79,1.62,2.12,,197.78,197.32,,,Visualizer
moment,22.768,8.03,20.47,1.64,2.18,,198.02,197.22,,,Visualizer
moment,22.949,7.98,20.66,1.59,2.17,,198.02,197.3,,,Visualizer
moment,23.174,7.84,21.28,1.62,2.19,,198.02,197.29,,,Visualizer
moment,23.398,7.82,21.67,1.65,2.18,,197.9,197.21,,,Visualizer
moment,23.578,7.8,22.07,1.66,2.13,,197.66,197.08,,,Visualizer
moment,23.759,7.66,22.51,1.66,2.11,,197.96,197.11,,,Visualizer
moment,23.983,7.61,22.91,1.67,2.11,,197.96,197.15,,,Visualizer
moment,24.208,7.54,23.39,1.7,2.18,,197.78,197.21,,,Visualizer
moment,24.433,7.48,23.97,1.71,2.16,,197.6,197.1,,,Visualizer
moment,24.614,7.42,24.19,1.73,2.19,,197.84,196.96,,,Visualizer
moment,24.838,7.32,24.6,1.73,2.16,,197.96,197.12,,,Visualizer
moment,25.019,7.25,25.04,1.74,2.2,,197.78,197.12,,,Visualizer
moment,25.243,7.24,25.57,1.73,2.1,,197.54,197.0,,,Visualizer
moment,25.468,7.14,26.01,1.74,2.11,,197.66,197.14,,,Visualizer
moment,25.648,7.06,26.26,1.77,2.14,,197.9,197.11,,,Visualizer
moment,25.874,7.02,26.91,1.77,2.16,,197.66,197.0,,,Visualizer
moment,26.147,6.91,27.55,1.77,2.2,,197.66,196.97,,,Visualizer
moment,26.278,6.86,27.72,1.78,2.22,,197.66,196.94,,,Visualizer
moment,26.503,6.79,28.13,1.77,2.19,,197.66,196.98,,,Visualizer
moment,26.685,6.71,28.58,1.8,2.15,,197.54,196.93,,,Visualizer
moment,26.953,6.66,29.21,1.79,2.18,,197.35,196.96,,,Visualizer
moment,27.133,6.58,29.56,1.8,2.08,,197.6,196.99,,,Visualizer
moment,27.403,6.55,30.03,1.8,2.19,,197.42,196.84,,,Visualizer
moment,27.539,6.44,30.48,1.82,2.14,,197.72,196.87,,,Visualizer
moment,27.764,6.37,30.87,1.82,2.15,,197.47,196.97,,,Visualizer
moment,27.945,6.33,31.35,1.82,2.21,,197.84,196.96,,,Visualizer
moment,28.213,6.24,31.69,1.82,2.2,,197.54,196.93,,,Visualizer
moment,28.349,6.17,32.11,1.8,2.15,,197.78,196.85,,,Visualizer
moment,28.573,6.09,32.54,1.83,2.13,,197.54,196.88,,,Visualizer
moment,28.798,6.06,33.18,1.79,2.17,,197.9,196.66,,,Visualizer
moment,29.023,5.92,33.61,1.85,2.17,,197.72,196.72,,,Visualizer
moment,29.203,5.94,33.97,1.86,2.14,,197.9,196.83,,,Visualizer
moment,29.428,5.82,34.36,1.81,2.11,,197.6,196.72,,,Visualizer
moment,29.653,5.72,34.82,1.84,2.12,,197.66,196.75,,,Visualizer
moment,29.833,5.73,35.23,1.81,2.12,,197.96,196.68,,,Visualizer
moment,30.014,5.58,35.7,1.82,2.16,,197.84,196.61,,,Visualizer
moment,30.238,5.56,36.13,1.82,2.23,,197.42,196.61,,,Visualizer
moment,30.508,5.46,36.72,1.84,2.18,,197.84,196.64,,,Visualizer
moment,30.644,5.43,37.08,1.86,2.14,,197.6,196.69,,,Visualizer
moment,30.868,5.35,37.53,1.85,2.11,,197.66,196.67,,,Visualizer
moment,31.138,5.29,37.92,1.86,2.06,,197.42,196.64,,,Visualizer
moment,31.273,5.22,38.33,1.85,2.13,,197.6,196.62,,,Visualizer
