information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T01:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0487785-b722-4e94-91bb-cddcbb505c26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.359,0.13,0.0,3.69,0.0,,94.71,92.92,,,Visualizer
moment,0.539,0.09,0.0,3.73,0.0,,93.46,93.08,,,Visualizer
moment,0.854,0.08,-0.06,3.79,-0.07,,93.25,93.17,,,Visualizer
moment,1.035,0.18,-0.11,3.82,-0.12,,93.52,93.16,,,Visualizer
moment,1.349,0.2,0.0,3.9,0.0,,94.04,93.2,,,Visualizer
moment,1.531,0.13,0.0,3.9,0.0,,94.48,93.25,,,Visualizer
moment,1.799,0.16,0.0,3.96,0.0,,94.85,93.22,,,Visualizer
moment,2.069,0.21,0.0,3.97,0.0,,95.37,93.27,,,Visualizer
moment,2.294,0.21,-0.07,3.97,-0.08,,95.64,93.5,,,Visualizer
moment,2.564,0.17,0.0,4.01,0.0,,95.88,93.67,,,Visualizer
moment,2.789,0.13,0.0,4.01,0.0,,96.16,93.69,,,Visualizer
moment,3.107,0.21,0.0,3.99,0.0,,96.26,93.82,,,Visualizer
moment,3.285,0.18,0.0,4.01,0.0,,96.09,94.02,,,Visualizer
moment,3.599,0.17,0.0,3.99,0.0,,96.23,94.19,,,Visualizer
moment,3.779,0.19,0.0,3.99,0.0,,96.02,94.31,,,Visualizer
moment,4.05,0.2,0.0,3.98,0.0,,95.75,94.47,,,Visualizer
moment,4.274,0.24,0.0,4.02,0.0,,95.64,94.61,,,Visualizer
moment,4.544,0.24,0.0,4.02,0.0,,95.26,94.76,,,Visualizer
moment,4.77,0.25,0.0,4.0,0.0,,95.06,94.83,,,Visualizer
moment,5.039,0.32,0.0,3.95,0.0,,94.85,94.93,,,Visualizer
moment,5.357,0.46,0.0,3.97,0.0,,94.58,94.87,,,Visualizer
