information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-08-16T17:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51040af6-8a4c-488d-bfec-d0dbb9f03dad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.05,0.0,2.65,0.0,,190.13,190.31,,,Visualizer
moment,0.224,0.09,0.0,3.56,0.0,,190.19,190.62,,,Visualizer
moment,0.452,0.15,0.0,4.96,0.0,,189.37,191.06,,,Visualizer
moment,0.628,0.3,0.0,5.95,0.0,,187.09,191.01,,,Visualizer
moment,0.853,0.22,0.0,6.76,0.0,,185.86,190.94,,,Visualizer
moment,1.083,0.18,0.0,7.56,0.0,,185.16,190.95,,,Visualizer
moment,1.259,0.23,0.0,8.01,0.0,,184.35,191.01,,,Visualizer
moment,1.528,0.25,0.0,8.35,0.0,,183.54,190.85,,,Visualizer
moment,1.664,0.34,0.0,8.69,0.0,,182.84,190.92,,,Visualizer
moment,1.888,0.39,0.0,8.83,0.0,,182.32,190.83,,,Visualizer
moment,2.158,0.48,0.0,8.94,0.0,,182.03,190.88,,,Visualizer
moment,2.293,0.58,0.0,9.11,0.0,,182.09,190.62,,,Visualizer
moment,2.519,0.63,0.0,9.12,0.0,,182.67,190.34,,,Visualizer
moment,2.797,0.74,0.0,9.12,0.0,,183.19,190.39,,,Visualizer
moment,2.968,0.87,0.0,9.19,0.0,,183.95,190.17,,,Visualizer
moment,3.148,0.91,0.0,9.12,0.0,,185.16,189.96,,,Visualizer
moment,3.328,0.96,0.0,9.06,0.0,,186.44,190.1,,,Visualizer
moment,3.598,1.02,0.0,9.06,0.0,,187.43,190.28,,,Visualizer
moment,3.778,1.06,0.0,9.05,0.0,,188.55,190.38,,,Visualizer
moment,3.959,1.1,0.0,8.99,0.0,,189.66,190.64,,,Visualizer
moment,4.183,1.2,0.0,9.01,0.0,,190.72,191.08,,,Visualizer
moment,4.408,1.35,0.0,8.92,0.0,,191.43,191.51,,,Visualizer
moment,4.633,1.44,0.0,8.86,0.0,,192.49,191.82,,,Visualizer
moment,4.813,1.57,0.0,8.77,0.0,,193.26,192.07,,,Visualizer
moment,5.038,1.72,-0.07,8.67,-0.08,,193.85,192.53,,,Visualizer
moment,5.218,1.87,0.0,8.51,0.0,,194.68,193.01,,,Visualizer
moment,5.443,2.01,0.0,8.42,0.0,,195.04,193.43,,,Visualizer
moment,5.623,2.2,0.0,8.23,0.0,,195.64,193.69,,,Visualizer
moment,5.848,2.37,0.0,8.05,0.09,,195.82,193.89,,,Visualizer
moment,6.073,2.53,0.0,7.87,0.06,,196.24,194.05,,,Visualizer
moment,6.298,2.7,0.0,7.63,0.0,,196.12,194.3,,,Visualizer
moment,6.478,2.86,0.0,7.29,0.0,,196.18,194.55,,,Visualizer
moment,6.703,3.02,0.0,6.92,0.0,,196.06,194.67,,,Visualizer
moment,6.883,3.15,0.0,6.42,0.0,,196.0,194.89,,,Visualizer
moment,7.108,3.23,0.0,5.9,0.0,,195.76,194.93,,,Visualizer
moment,7.288,3.36,0.0,5.3,0.0,,195.82,194.99,,,Visualizer
moment,7.513,3.44,0.0,4.68,0.0,,195.52,195.01,,,Visualizer
moment,7.738,3.46,0.0,4.06,0.0,,195.22,195.08,,,Visualizer
moment,7.963,3.47,0.0,3.5,0.0,,194.98,195.07,,,Visualizer
moment,8.143,3.38,0.0,3.01,0.0,,194.8,195.02,,,Visualizer
moment,8.416,3.33,0.0,2.56,0.0,,194.63,194.93,,,Visualizer
moment,8.549,3.31,0.0,2.2,0.0,,194.33,195.03,,,Visualizer
moment,8.819,3.25,0.0,1.92,0.0,,194.15,195.05,,,Visualizer
moment,8.953,3.22,0.0,1.67,0.0,,194.27,194.91,,,Visualizer
moment,9.223,3.16,0.22,1.5,0.24,,194.15,194.84,,,Visualizer
