information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T07:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Inez / Aldama / Altos de Chiapas, Mexico",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,106.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84b0bae2-f981-4cf0-a679-071fa803cbc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.72,0.0,3.71,0.0,,92.63,79.23,,,Visualizer
moment,0.3,0.8,0.0,3.86,0.0,,89.91,79.36,,,Visualizer
moment,0.524,0.86,0.0,4.02,0.0,,87.72,79.36,,,Visualizer
moment,0.749,0.9,0.0,4.12,0.0,,88.5,79.43,,,Visualizer
moment,1.012,0.94,0.0,4.21,0.0,,89.52,79.9,,,Visualizer
moment,1.237,1.0,0.0,4.3,0.0,,90.64,80.83,,,Visualizer
moment,1.537,1.07,0.0,4.33,0.0,,91.7,82.04,,,Visualizer
moment,1.762,1.16,0.0,4.38,0.0,,92.6,83.36,,,Visualizer
moment,1.987,1.14,0.0,4.41,0.0,,93.2,84.62,,,Visualizer
moment,2.249,1.09,0.0,4.47,0.0,,93.88,85.72,,,Visualizer
moment,2.549,1.14,0.0,4.46,0.0,,94.01,86.6,,,Visualizer
moment,2.774,1.06,0.0,4.5,0.0,,94.28,87.3,,,Visualizer
moment,2.999,1.02,0.0,4.47,0.0,,94.35,87.91,,,Visualizer
moment,3.262,1.07,0.0,4.46,0.0,,94.18,88.55,,,Visualizer
moment,3.562,1.07,0.0,4.49,0.0,,94.05,89.28,,,Visualizer
moment,3.787,1.21,0.0,4.51,0.0,,93.81,89.9,,,Visualizer
moment,4.012,1.24,0.0,4.5,0.0,,93.78,90.4,,,Visualizer
moment,4.274,1.28,0.0,4.5,0.0,,93.74,90.91,,,Visualizer
moment,4.499,1.41,0.0,4.52,0.0,,93.54,91.27,,,Visualizer
moment,4.799,1.57,0.0,4.55,0.0,,93.37,91.45,,,Visualizer
moment,5.024,1.68,0.0,4.54,0.0,,93.1,91.76,,,Visualizer
moment,5.249,1.86,0.0,4.56,0.0,,93.07,92.0,,,Visualizer
moment,5.512,2.02,0.0,4.55,0.0,,92.93,92.15,,,Visualizer
moment,5.736,2.15,0.0,4.56,0.0,,92.9,92.27,,,Visualizer
moment,6.037,2.48,0.0,4.55,0.0,,92.87,92.39,,,Visualizer
moment,6.262,2.91,0.0,4.59,0.0,,92.6,92.54,,,Visualizer
moment,6.524,3.29,0.0,4.61,0.0,,92.17,92.55,,,Visualizer
moment,6.749,3.83,0.0,4.63,0.0,,91.77,92.56,,,Visualizer
moment,7.049,4.44,1.2,4.62,0.53,,91.23,92.65,,,Visualizer
moment,7.274,5.16,2.3,4.65,1.02,,90.9,92.67,,,Visualizer
moment,7.499,5.94,3.3,4.63,1.46,,90.47,92.6,,,Visualizer
moment,7.762,6.72,4.6,4.69,2.04,,90.44,92.58,,,Visualizer
moment,7.987,7.36,5.7,4.72,2.52,,90.21,92.48,,,Visualizer
moment,8.287,7.8,7.4,4.74,3.28,,90.01,92.46,,,Visualizer
moment,8.511,8.01,8.4,4.78,3.72,,89.88,92.3,,,Visualizer
moment,8.737,7.93,9.8,4.79,4.34,,89.71,92.2,,,Visualizer
moment,8.999,7.66,11.0,4.75,4.87,,89.59,92.07,,,Visualizer
moment,9.299,7.34,12.2,4.73,4.87,,89.32,92.07,,,Visualizer
moment,9.524,6.99,13.3,4.69,4.87,,89.32,91.99,,,Visualizer
moment,9.749,6.61,15.1,4.63,5.23,,89.42,91.88,,,Visualizer
moment,10.012,6.37,16.1,4.57,5.09,,89.39,91.82,,,Visualizer
moment,10.237,6.28,17.3,4.52,5.14,,89.68,91.63,,,Visualizer
moment,10.537,6.23,18.3,4.48,5.18,,90.05,91.65,,,Visualizer
moment,10.762,6.27,19.5,4.49,5.36,,90.38,91.54,,,Visualizer
moment,10.986,6.25,20.6,4.47,5.4,,90.67,91.5,,,Visualizer
moment,11.249,6.21,21.6,4.5,5.23,,91.07,91.48,,,Visualizer
moment,11.549,6.2,24.0,4.48,5.23,,91.4,91.39,,,Visualizer
moment,11.774,6.25,25.2,4.49,5.27,,91.6,91.39,,,Visualizer
moment,12.037,6.28,26.3,4.52,4.96,,91.77,91.41,,,Visualizer
moment,12.262,6.18,27.4,4.48,5.01,,91.77,91.43,,,Visualizer
moment,12.566,6.08,28.6,4.48,5.01,,91.83,91.44,,,Visualizer
moment,12.787,6.0,29.7,4.45,5.05,,92.0,91.53,,,Visualizer
moment,13.012,5.95,30.8,4.46,5.01,,91.9,91.64,,,Visualizer
moment,13.237,5.94,32.0,4.46,5.05,,91.87,91.67,,,Visualizer
moment,13.499,5.87,33.6,4.46,5.32,,91.96,91.64,,,Visualizer
moment,13.799,5.89,35.2,4.47,4.96,,92.17,91.69,,,Visualizer
moment,14.024,5.88,36.7,4.48,5.09,,92.13,91.77,,,Visualizer
moment,14.249,5.88,37.6,4.49,5.01,,92.2,91.73,,,Visualizer
moment,14.514,5.94,39.3,4.5,5.27,,92.3,91.8,,,Visualizer
moment,14.737,5.94,40.2,4.49,5.14,,92.43,91.91,,,Visualizer
