information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-06-22T11:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0aaa29f-1df9-41e6-a345-efc9b72a8088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.51,0.0,4.03,0.0,,97.08,90.59,,,Visualizer
moment,0.54,0.47,0.0,4.56,0.0,,95.14,90.81,,,Visualizer
moment,0.767,0.47,0.0,5.15,0.0,,95.52,91.16,,,Visualizer
moment,1.035,0.51,0.0,5.56,0.0,,95.73,92.09,,,Visualizer
moment,1.307,0.6,0.0,5.91,0.0,,95.8,92.97,,,Visualizer
moment,1.531,0.8,0.0,6.19,0.0,,95.97,93.47,,,Visualizer
moment,1.752,0.91,0.0,6.39,0.0,,96.45,93.92,,,Visualizer
moment,2.028,1.03,0.0,6.55,0.0,,96.91,94.3,,,Visualizer
moment,2.295,1.14,0.0,6.63,0.0,,97.22,94.72,,,Visualizer
moment,2.521,1.25,0.0,6.65,0.0,,97.43,95.15,,,Visualizer
moment,2.791,1.44,0.0,6.72,0.0,,97.54,95.46,,,Visualizer
moment,3.014,1.61,0.0,6.69,0.0,,97.5,95.6,,,Visualizer
moment,3.286,1.83,0.0,6.69,0.0,,97.46,95.86,,,Visualizer
moment,3.51,2.02,0.0,6.68,0.0,,97.36,96.04,,,Visualizer
moment,3.779,2.16,0.0,6.64,0.0,,97.25,96.11,,,Visualizer
moment,4.005,2.4,0.0,6.66,0.0,,97.11,96.17,,,Visualizer
moment,4.275,2.64,0.0,6.61,0.0,,97.11,96.2,,,Visualizer
moment,4.499,2.9,0.0,6.55,0.0,,96.8,96.28,,,Visualizer
moment,4.77,3.18,0.44,6.32,0.41,,96.87,96.26,,,Visualizer
moment,5.041,3.38,1.08,5.89,1.0,,96.8,96.25,,,Visualizer
moment,5.262,3.51,2.56,5.42,2.36,,96.7,96.23,,,Visualizer
moment,5.532,3.55,3.28,4.88,3.03,,96.59,96.27,,,Visualizer
moment,5.757,3.53,3.88,4.33,3.58,,96.56,96.16,,,Visualizer
moment,6.028,3.48,4.55,3.77,3.19,,96.66,96.16,,,Visualizer
moment,6.297,3.42,5.39,3.33,2.89,,96.73,96.21,,,Visualizer
moment,6.522,3.33,5.79,2.94,2.62,,96.7,96.13,,,Visualizer
moment,6.793,3.31,6.35,2.55,2.28,,96.8,96.13,,,Visualizer
moment,7.018,3.21,6.54,2.34,2.08,,96.73,96.13,,,Visualizer
moment,7.287,3.2,7.22,2.05,2.0,,96.87,96.09,,,Visualizer
moment,7.514,3.11,7.67,1.9,1.73,,96.77,96.06,,,Visualizer
moment,7.784,3.15,7.98,1.74,1.64,,96.73,96.04,,,Visualizer
moment,8.053,3.09,8.23,1.59,1.56,,96.8,96.01,,,Visualizer
moment,8.278,3.05,8.57,1.52,1.38,,96.84,95.99,,,Visualizer
moment,8.505,3.13,8.92,1.38,1.28,,96.77,95.96,,,Visualizer
moment,8.773,3.06,9.22,1.28,1.34,,96.73,95.97,,,Visualizer
moment,9.044,3.01,9.63,1.29,1.29,,96.63,95.97,,,Visualizer
moment,9.268,3.09,9.81,1.22,1.14,,96.73,95.95,,,Visualizer
