information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-20T16:07:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d150b419-fa48-4f32-a533-4cabbde5cb1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,2.39,0.0,,90.97,76.85,,,Visualizer
moment,0.224,0.0,0.0,2.33,0.0,,91.11,77.01,,,Visualizer
moment,0.449,0.0,0.0,2.41,0.0,,91.0,77.16,,,Visualizer
moment,0.674,0.0,0.0,2.6,0.0,,90.54,77.06,,,Visualizer
moment,0.861,0.0,0.0,2.72,0.0,,89.41,77.05,,,Visualizer
moment,1.086,0.0,0.0,2.92,0.0,,88.79,77.24,,,Visualizer
moment,1.274,0.0,0.0,3.08,0.0,,88.13,77.98,,,Visualizer
moment,1.499,0.0,0.0,3.28,0.0,,87.5,78.87,,,Visualizer
moment,1.687,0.02,0.0,3.5,0.0,,87.08,79.76,,,Visualizer
moment,1.911,0.05,0.0,3.53,0.0,,86.79,80.51,,,Visualizer
moment,2.099,0.08,0.0,3.63,0.0,,86.82,81.19,,,Visualizer
moment,2.324,0.05,0.0,3.66,0.0,,86.75,81.89,,,Visualizer
moment,2.549,0.0,0.0,3.73,0.0,,86.69,82.4,,,Visualizer
moment,2.736,0.0,0.0,3.78,0.0,,86.69,82.89,,,Visualizer
moment,2.961,0.01,0.0,3.83,0.0,,86.56,83.42,,,Visualizer
moment,3.149,0.02,0.0,3.85,0.0,,86.43,83.79,,,Visualizer
moment,3.374,0.05,0.0,3.87,0.0,,86.23,84.13,,,Visualizer
moment,3.562,0.06,0.0,3.91,0.0,,86.27,84.44,,,Visualizer
moment,3.787,0.09,0.0,3.93,0.0,,86.2,84.71,,,Visualizer
moment,3.974,0.13,0.0,3.93,0.0,,86.46,85.0,,,Visualizer
moment,4.198,0.15,0.0,3.96,0.0,,86.62,85.12,,,Visualizer
moment,4.424,0.18,0.0,3.96,0.0,,86.98,85.29,,,Visualizer
moment,4.611,0.23,0.0,3.97,0.0,,87.14,85.41,,,Visualizer
moment,4.836,0.3,0.0,3.96,0.0,,87.67,85.71,,,Visualizer
moment,5.024,0.35,0.0,3.95,0.0,,87.86,85.9,,,Visualizer
moment,5.249,0.42,0.0,4.04,0.0,,88.23,86.09,,,Visualizer
moment,5.436,0.56,0.0,3.98,0.0,,88.82,86.3,,,Visualizer
moment,5.661,0.65,0.0,4.01,0.0,,89.15,86.51,,,Visualizer
moment,5.849,0.73,0.0,4.06,0.0,,89.51,86.76,,,Visualizer
moment,6.074,0.87,0.0,4.08,0.0,,89.84,86.93,,,Visualizer
moment,6.299,0.98,0.0,4.07,0.0,,90.21,87.11,,,Visualizer
moment,6.486,1.07,0.0,4.08,0.0,,90.41,87.33,,,Visualizer
moment,6.711,1.2,0.0,4.05,0.0,,90.64,87.5,,,Visualizer
moment,6.936,1.29,0.0,4.07,0.0,,90.57,87.77,,,Visualizer
moment,7.123,1.46,0.0,4.01,0.0,,90.5,88.04,,,Visualizer
moment,7.311,1.6,0.0,4.06,0.0,,90.5,88.32,,,Visualizer
moment,7.536,1.82,0.0,4.06,0.0,,90.37,88.52,,,Visualizer
moment,7.724,2.0,0.0,4.1,0.0,,90.37,88.71,,,Visualizer
moment,7.948,2.22,0.0,4.13,0.0,,90.27,88.94,,,Visualizer
moment,8.173,2.5,0.0,4.16,0.0,,90.27,88.99,,,Visualizer
moment,8.361,2.79,0.0,4.14,0.0,,90.14,89.12,,,Visualizer
moment,8.586,3.09,0.0,4.17,0.0,,90.04,89.21,,,Visualizer
moment,8.78,3.53,0.0,4.11,0.0,,90.01,89.35,,,Visualizer
moment,8.998,4.05,0.0,4.12,0.0,,89.94,89.4,,,Visualizer
moment,9.186,4.68,0.0,3.94,0.0,,89.84,89.35,,,Visualizer
moment,9.411,5.13,0.0,3.68,0.0,,89.78,89.38,,,Visualizer
moment,9.599,5.54,0.0,3.42,0.0,,89.64,89.45,,,Visualizer
moment,9.823,6.02,0.0,3.21,0.0,,89.61,89.47,,,Visualizer
moment,10.048,6.46,0.0,3.02,0.0,,89.58,89.43,,,Visualizer
moment,10.235,6.96,0.0,2.79,0.0,,89.61,89.4,,,Visualizer
moment,10.461,7.44,0.0,2.53,0.0,,89.74,89.46,,,Visualizer
moment,10.648,7.72,0.0,2.29,0.0,,89.58,89.47,,,Visualizer
moment,10.874,7.99,0.0,2.03,0.0,,89.61,89.4,,,Visualizer
moment,11.061,8.16,0.0,1.81,0.0,,89.58,89.34,,,Visualizer
moment,11.286,8.31,0.0,1.6,0.0,,89.61,89.36,,,Visualizer
moment,11.474,8.44,0.0,1.4,0.0,,89.64,89.34,,,Visualizer
moment,11.698,8.5,0.0,1.24,0.0,,89.64,89.34,,,Visualizer
moment,11.923,8.53,0.16,1.15,0.16,,89.54,89.41,,,Visualizer
moment,12.111,8.6,0.35,1.05,0.35,,89.54,89.37,,,Visualizer
moment,12.336,8.67,0.34,0.89,0.34,,89.45,89.42,,,Visualizer
moment,12.523,8.6,0.35,0.86,0.35,,89.38,89.34,,,Visualizer
moment,12.748,8.67,0.58,0.69,0.57,,89.38,89.3,,,Visualizer
moment,12.936,8.5,0.71,0.71,0.54,,89.38,89.29,,,Visualizer
moment,13.161,8.6,0.73,0.68,0.39,,89.28,89.29,,,Visualizer
moment,13.348,8.63,0.99,0.61,0.64,,89.21,89.29,,,Visualizer
moment,13.574,8.6,0.96,0.64,0.59,,89.25,89.33,,,Visualizer
moment,13.798,8.67,1.1,0.54,0.51,,89.11,89.28,,,Visualizer
moment,13.986,8.6,1.12,0.56,0.41,,89.18,89.28,,,Visualizer
moment,14.211,8.63,1.12,0.57,0.39,,88.98,89.23,,,Visualizer
moment,14.398,8.73,1.14,0.52,0.15,,89.05,89.16,,,Visualizer
moment,14.623,8.69,1.29,0.54,0.33,,88.92,89.14,,,Visualizer
moment,14.811,8.75,1.68,0.46,0.57,,89.05,89.14,,,Visualizer
moment,15.036,8.62,1.68,0.5,0.55,,88.75,89.11,,,Visualizer
moment,15.223,8.72,1.69,0.48,0.56,,88.72,89.09,,,Visualizer
moment,15.448,8.65,1.91,0.48,0.76,,88.65,89.14,,,Visualizer
moment,15.673,8.7,1.91,0.47,0.61,,88.62,89.09,,,Visualizer
