information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-21T13:42:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Starlight,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7110046-c595-4da9-b2d1-2e2c1b4a5950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.047,0.05,0.0,3.92,0.0,,96.12,91.78,,,Visualizer
moment,0.222,0.1,0.0,3.88,0.0,,96.05,92.14,,,Visualizer
moment,0.452,0.13,0.0,3.9,0.0,,94.77,92.21,,,Visualizer
moment,0.678,0.16,0.0,3.93,0.0,,93.81,92.21,,,Visualizer
moment,0.858,0.22,0.0,3.96,0.0,,93.37,92.23,,,Visualizer
moment,1.089,0.19,0.0,3.98,0.0,,93.26,92.25,,,Visualizer
moment,1.26,0.14,0.0,3.97,0.0,,93.4,92.31,,,Visualizer
moment,1.485,0.2,0.0,3.98,0.0,,93.77,92.32,,,Visualizer
moment,1.709,0.21,0.0,4.09,0.0,,93.95,92.41,,,Visualizer
moment,1.888,0.12,0.0,4.0,0.0,,94.32,92.51,,,Visualizer
moment,2.115,0.18,0.0,4.04,0.0,,94.73,92.63,,,Visualizer
moment,2.339,0.22,0.0,4.06,0.0,,95.08,92.78,,,Visualizer
moment,2.519,0.23,0.0,4.04,0.0,,95.32,92.97,,,Visualizer
moment,2.745,0.19,0.0,4.04,0.0,,95.74,93.12,,,Visualizer
moment,2.922,0.23,0.0,4.08,0.0,,95.8,93.35,,,Visualizer
moment,3.15,0.23,0.0,4.12,0.0,,95.88,93.52,,,Visualizer
moment,3.376,0.2,0.0,4.08,0.0,,95.88,93.69,,,Visualizer
moment,3.601,0.16,0.0,4.09,0.0,,95.67,93.82,,,Visualizer
moment,3.784,0.16,0.0,4.11,0.0,,95.46,94.0,,,Visualizer
moment,4.006,0.14,0.0,4.07,0.0,,95.29,94.19,,,Visualizer
moment,4.228,0.14,0.0,4.08,0.0,,94.84,94.22,,,Visualizer
moment,4.411,0.14,-0.08,4.02,-0.08,,94.6,94.28,,,Visualizer
moment,4.639,0.12,0.0,4.01,0.0,,94.22,94.38,,,Visualizer
moment,4.863,0.13,0.0,4.01,0.0,,93.84,94.45,,,Visualizer
moment,5.043,0.19,0.0,4.02,0.0,,93.57,94.62,,,Visualizer
moment,5.22,0.21,0.0,4.02,0.0,,93.33,94.55,,,Visualizer
moment,5.447,0.26,0.0,4.0,0.08,,93.37,94.54,,,Visualizer
moment,5.67,0.29,0.0,4.01,0.0,,93.13,94.64,,,Visualizer
moment,5.851,0.32,0.0,3.99,0.0,,92.86,94.56,,,Visualizer
moment,6.166,0.35,0.0,3.97,0.0,,92.79,94.55,,,Visualizer
moment,6.299,0.38,0.0,3.98,0.0,,92.59,94.55,,,Visualizer
moment,6.481,0.44,0.0,3.98,0.0,,92.45,94.53,,,Visualizer
moment,6.705,0.48,0.0,3.99,0.0,,92.31,94.49,,,Visualizer
moment,6.883,0.48,0.0,4.02,0.0,,92.21,94.45,,,Visualizer
moment,7.11,0.55,0.0,4.03,0.0,,92.35,94.41,,,Visualizer
moment,7.338,0.6,0.0,4.01,0.0,,92.04,94.32,,,Visualizer
moment,7.564,0.7,0.0,3.96,0.0,,92.04,94.31,,,Visualizer
moment,7.743,0.77,0.0,4.01,0.0,,91.77,94.3,,,Visualizer
moment,7.967,0.85,0.0,3.98,0.0,,91.84,94.21,,,Visualizer
moment,8.146,0.96,0.0,4.0,0.0,,91.64,94.24,,,Visualizer
moment,8.372,1.05,0.0,4.0,0.0,,91.44,94.22,,,Visualizer
moment,8.549,1.13,0.0,3.99,0.0,,91.23,94.22,,,Visualizer
